﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2203000016,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,2,おもな材料,おから,だいず,だいず,,
401307,2203000017,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2203000018,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,4,おもな材料,にんじん,にんじん,,,
401307,2203000019,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,5,おもな材料,青ねぎ,青ねぎ,,,
401307,2203000020,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203000021,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,7,おもな材料,菜種油,菜種油,,,
401307,2203000022,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203000023,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,9,調味料,砂糖,砂糖,,,
401307,2203000024,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000025,福岡県,福岡市,イ,香住丘小学校,2023/3/1,5,おからの炒り煮,11,調味料,水,水,,,
401307,2203000026,福岡県,福岡市,イ,香住丘小学校,2023/3/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203000027,福岡県,福岡市,イ,香住丘小学校,2023/3/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203000028,福岡県,福岡市,イ,香住丘小学校,2023/3/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203000029,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203000030,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2203000031,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,3,おもな材料,菜種油,菜種油,,,
401307,2203000032,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2203000033,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2203000034,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203000035,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,7,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かにが混ざる漁法で採取
401307,2203000036,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,8,おもな材料,しょうが,しょうが,,,
401307,2203000037,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,9,おもな材料,菜種油,菜種油,,,
401307,2203000038,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203000039,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,11,調味料,砂糖,砂糖,,,
401307,2203000040,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000041,福岡県,福岡市,イ,香住丘小学校,2023/3/2,3,ひじきそぼろ丼,13,調味料,水,水,,,
401307,2203000042,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,1,おもな材料,生ふ,植物性たんぱく（小麦）、もち米粉、米粉、砂糖、製造用剤、着色料,小麦,,
401307,2203000043,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,2,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2203000044,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,3,おもな材料,みずな,みずな,,,
401307,2203000045,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2203000046,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2203000047,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2203000048,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,7,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2203000049,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203000050,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000051,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000052,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,11,調味料,塩,塩,,,
401307,2203000053,福岡県,福岡市,イ,香住丘小学校,2023/3/2,4,すまし汁,12,調味料,水,水,,,
401307,2203000054,福岡県,福岡市,イ,香住丘小学校,2023/3/2,5,ひなあられ,1,おもな材料,ひなあられ,もち米、しょうゆ、砂糖、のり,,(同一ライン)小麦、えび、だいず、ごま、りんご,
401307,2203000055,福岡県,福岡市,イ,香住丘小学校,2023/3/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203000056,福岡県,福岡市,イ,香住丘小学校,2023/3/3,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203000057,福岡県,福岡市,イ,香住丘小学校,2023/3/3,3,鶏のから揚げ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203000058,福岡県,福岡市,イ,香住丘小学校,2023/3/3,3,鶏のから揚げ,2,調味料,塩,塩,,,
401307,2203000059,福岡県,福岡市,イ,香住丘小学校,2023/3/3,3,鶏のから揚げ,3,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203000060,福岡県,福岡市,イ,香住丘小学校,2023/3/3,3,鶏のから揚げ,4,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2203000061,福岡県,福岡市,イ,香住丘小学校,2023/3/3,3,鶏のから揚げ,5,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2203000062,福岡県,福岡市,イ,香住丘小学校,2023/3/3,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2203000063,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2203000064,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,2,おもな材料,竹輪,魚肉すり身（えそ、きんとき、こち、たちうお、いとよりだい、みなみだら、しろがねだら）、でん粉（じゃがいも）、発酵調味液［アルコール（さとうきび）、米醸造液（米、コーン、さつまいも）、エキス（酵母）］、植物性たんぱく（だいず）、糖類、塩、みりん（ぶどう）、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）牛乳、小麦、えび、かに、鶏卵、いか、やまいも,
401307,2203000065,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,3,おもな材料,ほうれんそう,ほうれんそう,,,
401307,2203000066,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,4,おもな材料,にんじん,にんじん,,,
401307,2203000067,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,5,おもな材料,キャベツ,キャベツ,,,
401307,2203000068,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,6,おもな材料,もやし,もやし,,,
401307,2203000069,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,7,おもな材料,菜種油,菜種油,,,
401307,2203000070,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,8,調味料,塩,塩,,,
401307,2203000071,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,9,調味料,砂糖,砂糖,,,
401307,2203000072,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000073,福岡県,福岡市,イ,香住丘小学校,2023/3/3,4,野菜のごま炒め,11,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2203000074,福岡県,福岡市,イ,香住丘小学校,2023/3/3,5,福岡のあまおうクレープ,1,おもな材料,あまおうクレープ,豆乳、糖類、植物油(やし、パーム、菜種)、米粉、いちご、レモン、製造用剤、増粘剤、乳化剤、安定剤、香料、凝固剤、酸味料、着色料、ピロリン酸鉄、膨張剤,だいず,(同一ライン)もも、りんご、バナナ,
401307,2203000075,福岡県,福岡市,イ,香住丘小学校,2023/3/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203000076,福岡県,福岡市,イ,香住丘小学校,2023/3/6,2,赤飯,1,おもな材料,赤飯,もち米、米、小豆,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、ごま、だいず、鶏肉,
401307,2203000077,福岡県,福岡市,イ,香住丘小学校,2023/3/6,3,ごま塩,1,おもな材料,一食ごま塩,ごま、塩、でん粉（コーン）,ごま,（同一工場）えび、かに、小麦、鶏卵、牛乳、ピーナッツ、牛肉、さけ、さば、ゼラチン、だいず、鶏肉、豚肉、りんご,
401307,2203000078,福岡県,福岡市,イ,香住丘小学校,2023/3/6,4,さわらの幽庵（ゆうあん）焼き,1,おもな材料,さわらの幽庵焼き,さわら、発酵調味料［糖類（コーン、じゃがいも、さつまいも、キャッサバ）、米、もち米、塩、米麹］、しょうゆ、エキス（昆布、酵母）、ゆず、調味料,,（同一ライン）いか、さけ、えび、鶏卵、ごま、さば、小麦、だいず,
401307,2203000079,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2203000080,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種油、米）、凝固剤、消泡剤,だいず,,
401307,2203000081,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2203000082,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2203000083,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2203000084,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2203000085,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2203000086,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203000087,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2203000088,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2203000089,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2203000090,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000091,福岡県,福岡市,イ,香住丘小学校,2023/3/6,5,がめ煮,13,調味料,水,水,,,
401307,2203000092,福岡県,福岡市,イ,香住丘小学校,2023/3/6,6,紅白なます,1,おもな材料,にんじん,にんじん,,,
401307,2203000093,福岡県,福岡市,イ,香住丘小学校,2023/3/6,6,紅白なます,2,おもな材料,だいこん,だいこん,,,
401307,2203000094,福岡県,福岡市,イ,香住丘小学校,2023/3/6,6,紅白なます,3,調味料,塩,塩,,,
401307,2203000095,福岡県,福岡市,イ,香住丘小学校,2023/3/6,6,紅白なます,4,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2203000096,福岡県,福岡市,イ,香住丘小学校,2023/3/6,6,紅白なます,5,調味料,砂糖,砂糖,,,
401307,2203000097,福岡県,福岡市,イ,香住丘小学校,2023/3/6,6,紅白なます,6,調味料,塩,塩,,,
401307,2203000098,福岡県,福岡市,イ,香住丘小学校,2023/3/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203000099,福岡県,福岡市,イ,香住丘小学校,2023/3/7,2,黒糖食パン,1,おもな材料,黒糖食パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2203000100,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹、酒精）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2203000101,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,2,おもな材料,煮だいず,だいず,だいず,（同一工場）牛乳、小麦、鶏肉（同一ライン）やまいも,
401307,2203000102,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,3,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2203000103,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,4,おもな材料,米粉,米,,（同一工場）ごま、アーモンド、だいず,
401307,2203000104,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2203000105,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,6,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2203000106,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,7,調味料,砂糖,砂糖,,,
401307,2203000107,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000108,福岡県,福岡市,イ,香住丘小学校,2023/3/7,3,レバーとだいずの揚げ煮,9,調味料,水,水,,,
401307,2203000109,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2203000110,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,2,おもな材料,にんじん,にんじん,,,
401307,2203000111,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,3,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2203000112,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2203000113,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2203000114,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2203000115,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,7,おもな材料,菜種油,菜種油,,,
401307,2203000116,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,8,調味料,塩,塩,,,
401307,2203000117,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203000118,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,10,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（米、こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2203000119,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2203000120,福岡県,福岡市,イ,香住丘小学校,2023/3/7,4,切干しだいこんのスープ,12,調味料,水,水,,,
401307,2203000121,福岡県,福岡市,イ,香住丘小学校,2023/3/7,5,デコポン,1,おもな材料,デコポン,デコポン,,,
401307,2203000122,福岡県,福岡市,イ,香住丘小学校,2023/3/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2203000123,福岡県,福岡市,イ,香住丘小学校,2023/3/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203000124,福岡県,福岡市,イ,香住丘小学校,2023/3/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2203000125,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2203000126,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2203000127,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,3,おもな材料,にんじん,にんじん,,,
401307,2203000128,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2203000129,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,5,おもな材料,菜種油,菜種油,,,
401307,2203000130,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2203000131,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2203000132,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2203000133,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2203000134,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,10,調味料,塩,塩,,,
401307,2203000135,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2203000136,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2203000137,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,13,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2203000138,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,14,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2203000139,福岡県,福岡市,イ,香住丘小学校,2023/3/8,3,ビーフカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
