﻿全国地方公共団体コード,都道府県名,公表年月日,曜日,確保病床数,うち重症病床数,宿泊療養居室数
400009,福岡県,2020/08/21,金,490,60,1057
400009,福岡県,2020/08/22,土,490,60,1057
400009,福岡県,2020/08/23,日,490,60,1057
400009,福岡県,2020/08/24,月,490,60,1057
400009,福岡県,2020/08/25,火,490,60,1057
400009,福岡県,2020/08/26,水,490,60,1057
400009,福岡県,2020/08/27,木,490,60,1057
400009,福岡県,2020/08/28,金,490,60,1057
400009,福岡県,2020/08/29,土,490,60,1057
400009,福岡県,2020/08/30,日,490,60,1057
400009,福岡県,2020/08/31,月,490,60,1057
400009,福岡県,2020/09/01,火,490,60,1057
400009,福岡県,2020/09/02,水,490,60,1057
400009,福岡県,2020/09/03,木,490,60,1057
400009,福岡県,2020/09/04,金,490,60,1057
400009,福岡県,2020/09/05,土,490,60,1057
400009,福岡県,2020/09/06,日,490,60,1057
400009,福岡県,2020/09/07,月,490,60,1057
400009,福岡県,2020/09/08,火,490,60,1057
400009,福岡県,2020/09/09,水,490,60,1057
400009,福岡県,2020/09/10,木,490,60,1057
400009,福岡県,2020/09/11,金,490,60,1057
400009,福岡県,2020/09/12,土,490,60,1057
400009,福岡県,2020/09/13,日,490,60,1057
400009,福岡県,2020/09/14,月,490,60,1057
400009,福岡県,2020/09/15,火,490,60,1057
400009,福岡県,2020/09/16,水,490,60,1057
400009,福岡県,2020/09/17,木,490,60,1057
400009,福岡県,2020/09/18,金,490,60,1057
400009,福岡県,2020/09/19,土,490,60,1057
400009,福岡県,2020/09/20,日,490,60,1057
400009,福岡県,2020/09/21,月,490,60,1057
400009,福岡県,2020/09/22,火,490,60,1057
400009,福岡県,2020/09/23,水,490,60,1057
400009,福岡県,2020/09/24,木,490,60,1057
400009,福岡県,2020/09/25,金,490,60,1057
400009,福岡県,2020/09/26,土,490,60,1057
400009,福岡県,2020/09/27,日,490,60,1057
400009,福岡県,2020/09/28,月,490,60,1057
400009,福岡県,2020/09/29,火,490,60,1057
400009,福岡県,2020/09/30,水,490,60,1057
400009,福岡県,2020/10/01,木,490,60,1057
400009,福岡県,2020/10/02,金,490,60,1057
400009,福岡県,2020/10/03,土,490,60,1057
400009,福岡県,2020/10/04,日,490,60,1057
400009,福岡県,2020/10/05,月,490,60,1057
400009,福岡県,2020/10/06,火,490,60,1057
400009,福岡県,2020/10/07,水,490,60,1057
400009,福岡県,2020/10/08,木,490,60,1057
400009,福岡県,2020/10/09,金,490,60,1057
400009,福岡県,2020/10/10,土,490,60,1057
400009,福岡県,2020/10/11,日,490,60,1057
400009,福岡県,2020/10/12,月,490,60,1057
400009,福岡県,2020/10/13,火,490,60,1057
400009,福岡県,2020/10/14,水,551,90,1057
400009,福岡県,2020/10/15,木,551,90,1057
400009,福岡県,2020/10/16,金,551,90,1057
400009,福岡県,2020/10/17,土,551,90,1057
400009,福岡県,2020/10/18,日,551,90,1057
400009,福岡県,2020/10/19,月,551,90,1057
400009,福岡県,2020/10/20,火,551,90,1057
400009,福岡県,2020/10/21,水,551,90,1057
400009,福岡県,2020/10/22,木,551,90,1057
400009,福岡県,2020/10/23,金,551,90,1057
400009,福岡県,2020/10/24,土,551,90,1057
400009,福岡県,2020/10/25,日,551,90,1057
400009,福岡県,2020/10/26,月,551,90,1057
400009,福岡県,2020/10/27,火,551,90,1057
400009,福岡県,2020/10/28,水,551,90,1057
400009,福岡県,2020/10/29,木,551,90,1057
400009,福岡県,2020/10/30,金,551,90,1057
400009,福岡県,2020/10/31,土,551,90,1057
400009,福岡県,2020/11/01,日,551,90,1057
400009,福岡県,2020/11/02,月,551,90,1057
400009,福岡県,2020/11/03,火,551,90,1057
400009,福岡県,2020/11/04,水,551,90,1057
400009,福岡県,2020/11/05,木,551,90,1057
400009,福岡県,2020/11/06,金,551,90,1057
400009,福岡県,2020/11/07,土,551,90,1057
400009,福岡県,2020/11/08,日,551,90,1057
400009,福岡県,2020/11/09,月,551,90,1057
400009,福岡県,2020/11/10,火,551,90,1057
400009,福岡県,2020/11/11,水,551,90,1057
400009,福岡県,2020/11/12,木,551,90,1057
400009,福岡県,2020/11/13,金,551,90,1057
400009,福岡県,2020/11/14,土,551,90,1057
400009,福岡県,2020/11/15,日,551,90,1057
400009,福岡県,2020/11/16,月,551,90,1057
400009,福岡県,2020/11/17,火,551,90,1057
400009,福岡県,2020/11/18,水,551,90,1057
400009,福岡県,2020/11/19,木,551,90,1057
400009,福岡県,2020/11/20,金,551,90,1057
400009,福岡県,2020/11/21,土,551,90,1057
400009,福岡県,2020/11/22,日,551,90,1057
400009,福岡県,2020/11/23,月,551,90,1057
400009,福岡県,2020/11/24,火,551,90,1057
400009,福岡県,2020/11/25,水,551,90,1057
400009,福岡県,2020/11/26,木,551,90,1057
400009,福岡県,2020/11/27,金,551,90,1057
400009,福岡県,2020/11/28,土,551,90,1057
400009,福岡県,2020/11/29,日,551,90,1057
400009,福岡県,2020/11/30,月,551,90,1057
400009,福岡県,2020/12/01,火,551,90,1057
400009,福岡県,2020/12/02,水,551,90,1057
400009,福岡県,2020/12/03,木,551,90,1057
400009,福岡県,2020/12/04,金,551,90,1057
400009,福岡県,2020/12/05,土,551,90,1057
400009,福岡県,2020/12/06,日,551,90,1057
400009,福岡県,2020/12/07,月,551,90,1057
400009,福岡県,2020/12/08,火,551,90,1057
400009,福岡県,2020/12/09,水,551,90,1057
400009,福岡県,2020/12/10,木,551,90,1057
400009,福岡県,2020/12/11,金,551,90,1057
400009,福岡県,2020/12/12,土,551,90,1057
400009,福岡県,2020/12/13,日,551,90,1057
400009,福岡県,2020/12/14,月,551,90,1057
400009,福岡県,2020/12/15,火,551,90,1057
400009,福岡県,2020/12/16,水,551,90,1057
400009,福岡県,2020/12/17,木,551,90,1057
400009,福岡県,2020/12/18,金,551,90,1057
400009,福岡県,2020/12/19,土,551,90,1057
400009,福岡県,2020/12/20,日,551,90,1057
400009,福岡県,2020/12/21,月,551,90,1057
400009,福岡県,2020/12/22,火,551,90,1057
400009,福岡県,2020/12/23,水,551,90,1057
400009,福岡県,2020/12/24,木,551,90,1057
400009,福岡県,2020/12/25,金,551,90,1057
400009,福岡県,2020/12/26,土,551,90,1057
400009,福岡県,2020/12/27,日,551,90,1057
400009,福岡県,2020/12/28,月,551,90,1057
400009,福岡県,2020/12/29,火,551,90,1057
400009,福岡県,2020/12/30,水,576,105,1057
400009,福岡県,2020/12/31,木,576,105,1057
400009,福岡県,2021/01/01,金,576,105,1057
400009,福岡県,2021/01/02,土,576,105,1057
400009,福岡県,2021/01/03,日,576,105,1057
400009,福岡県,2021/01/04,月,576,105,1057
400009,福岡県,2021/01/05,火,576,105,1057
400009,福岡県,2021/01/06,水,600,110,1057
400009,福岡県,2021/01/07,木,600,110,1057
400009,福岡県,2021/01/08,金,610,110,1057
400009,福岡県,2021/01/09,土,610,110,1057
400009,福岡県,2021/01/10,日,610,110,1057
400009,福岡県,2021/01/11,月,610,110,1057
400009,福岡県,2021/01/12,火,610,110,1057
400009,福岡県,2021/01/13,水,620,110,1057
400009,福岡県,2021/01/14,木,620,110,1057
400009,福岡県,2021/01/15,金,620,110,1057
400009,福岡県,2021/01/16,土,620,110,1057
400009,福岡県,2021/01/17,日,620,110,1057
400009,福岡県,2021/01/18,月,620,110,1057
400009,福岡県,2021/01/19,火,620,110,1057
400009,福岡県,2021/01/20,水,641,110,1057
400009,福岡県,2021/01/21,木,651,110,1057
400009,福岡県,2021/01/22,金,665,110,1057
400009,福岡県,2021/01/23,土,665,110,1194
400009,福岡県,2021/01/24,日,665,110,1194
400009,福岡県,2021/01/25,月,665,110,1194
400009,福岡県,2021/01/26,火,665,110,1194
400009,福岡県,2021/01/27,水,677,110,1387
400009,福岡県,2021/01/28,木,677,110,1387
400009,福岡県,2021/01/29,金,691,110,1387
400009,福岡県,2021/01/30,土,691,110,1387
400009,福岡県,2021/01/31,日,691,110,1387
400009,福岡県,2021/02/01,月,691,110,1387
400009,福岡県,2021/02/02,火,691,110,1387
400009,福岡県,2021/02/03,水,691,110,1387
400009,福岡県,2021/02/04,木,710,110,1387
400009,福岡県,2021/02/05,金,710,110,1387
400009,福岡県,2021/02/06,土,710,110,1387
400009,福岡県,2021/02/07,日,710,110,1387
400009,福岡県,2021/02/08,月,722,110,1387
400009,福岡県,2021/02/09,火,722,110,1387
400009,福岡県,2021/02/10,水,732,110,1387
400009,福岡県,2021/02/11,木,732,110,1387
400009,福岡県,2021/02/12,金,732,110,1387
400009,福岡県,2021/02/13,土,732,110,1387
400009,福岡県,2021/02/14,日,732,110,1387
400009,福岡県,2021/02/15,月,732,110,1387
400009,福岡県,2021/02/16,火,732,110,1387
400009,福岡県,2021/02/17,水,732,110,1387
400009,福岡県,2021/02/18,木,742,111,1387
400009,福岡県,2021/02/19,金,742,111,1387
400009,福岡県,2021/02/20,土,742,111,1387
400009,福岡県,2021/02/21,日,742,111,1387
400009,福岡県,2021/02/22,月,742,111,1387
400009,福岡県,2021/02/23,火,742,111,1387
400009,福岡県,2021/02/24,水,764,111,1387
400009,福岡県,2021/02/25,木,764,111,1387
400009,福岡県,2021/02/26,金,764,111,1387
400009,福岡県,2021/02/27,土,764,111,1387
400009,福岡県,2021/02/28,日,764,111,1387
400009,福岡県,2021/03/01,月,764,111,1387
400009,福岡県,2021/03/02,火,764,111,1387
400009,福岡県,2021/03/03,水,764,111,1387
400009,福岡県,2021/03/04,木,764,111,1387
400009,福岡県,2021/03/05,金,770,111,1387
400009,福岡県,2021/03/06,土,770,111,1387
400009,福岡県,2021/03/07,日,770,111,1387
400009,福岡県,2021/03/08,月,770,111,1387
400009,福岡県,2021/03/09,火,770,111,1387
400009,福岡県,2021/03/10,水,770,111,1387
400009,福岡県,2021/03/11,木,770,111,1387
400009,福岡県,2021/03/12,金,770,111,1387
400009,福岡県,2021/03/13,土,770,111,1387
400009,福岡県,2021/03/14,日,770,111,1387
400009,福岡県,2021/03/15,月,770,111,1387
400009,福岡県,2021/03/16,火,770,111,1387
400009,福岡県,2021/03/17,水,770,111,1387
400009,福岡県,2021/03/18,木,770,111,1387
400009,福岡県,2021/03/19,金,770,111,1387
400009,福岡県,2021/03/20,土,770,111,1387
400009,福岡県,2021/03/21,日,770,111,1387
400009,福岡県,2021/03/22,月,770,111,1387
400009,福岡県,2021/03/23,火,770,111,1387
400009,福岡県,2021/03/24,水,770,111,1387
400009,福岡県,2021/03/25,木,770,111,1387
400009,福岡県,2021/03/26,金,770,111,1387
400009,福岡県,2021/03/27,土,770,111,1387
400009,福岡県,2021/03/28,日,770,111,1387
400009,福岡県,2021/03/29,月,770,111,1387
400009,福岡県,2021/03/30,火,770,111,1387
400009,福岡県,2021/03/31,水,770,111,1387
400009,福岡県,2021/04/01,木,770,111,1387
400009,福岡県,2021/04/02,金,770,111,1387
400009,福岡県,2021/04/03,土,770,111,1387
400009,福岡県,2021/04/04,日,770,111,1387
400009,福岡県,2021/04/05,月,770,111,1387
400009,福岡県,2021/04/06,火,770,111,1387
400009,福岡県,2021/04/07,水,770,111,1387
400009,福岡県,2021/04/08,木,770,111,1387
400009,福岡県,2021/04/09,金,770,111,1387
400009,福岡県,2021/04/10,土,770,111,1387
400009,福岡県,2021/04/11,日,770,111,1387
400009,福岡県,2021/04/12,月,770,111,1387
400009,福岡県,2021/04/13,火,770,111,1387
400009,福岡県,2021/04/14,水,770,111,1387
400009,福岡県,2021/04/15,木,802,111,1387
400009,福岡県,2021/04/16,金,802,111,1387
400009,福岡県,2021/04/17,土,802,111,1387
400009,福岡県,2021/04/18,日,802,111,1387
400009,福岡県,2021/04/19,月,802,111,1387
400009,福岡県,2021/04/20,火,802,111,1387
400009,福岡県,2021/04/21,水,802,111,1387
400009,福岡県,2021/04/22,木,802,111,1387
400009,福岡県,2021/04/23,金,802,111,1387
400009,福岡県,2021/04/24,土,802,111,1387
400009,福岡県,2021/04/25,日,802,111,1387
400009,福岡県,2021/04/26,月,802,111,1387
400009,福岡県,2021/04/27,火,807,111,1387
400009,福岡県,2021/04/28,水,858,113,1387
400009,福岡県,2021/04/29,木,858,113,1387
400009,福岡県,2021/04/30,金,921,132,1387
400009,福岡県,2021/05/01,土,921,132,1387
400009,福岡県,2021/05/02,日,921,132,1387
400009,福岡県,2021/05/03,月,940,136,1387
400009,福岡県,2021/05/04,火,940,136,1387
400009,福岡県,2021/05/05,水,940,136,1387
400009,福岡県,2021/05/06,木,940,136,1387
400009,福岡県,2021/05/07,金,1007,136,1538
400009,福岡県,2021/05/08,土,1007,136,1538
400009,福岡県,2021/05/09,日,1007,136,1538
400009,福岡県,2021/05/10,月,1007,136,1538
400009,福岡県,2021/05/11,火,1007,136,1538
400009,福岡県,2021/05/12,水,1049,136,1538
400009,福岡県,2021/05/13,木,1049,136,1538
400009,福岡県,2021/05/14,金,1144,144,1538
400009,福岡県,2021/05/15,土,1144,144,1538
400009,福岡県,2021/05/16,日,1144,144,1538
400009,福岡県,2021/05/17,月,1144,144,1538
400009,福岡県,2021/05/18,火,1144,144,1538
400009,福岡県,2021/05/19,水,1206,158,1538
400009,福岡県,2021/05/20,木,1206,158,1734
400009,福岡県,2021/05/21,金,1206,158,1734
400009,福岡県,2021/05/22,土,1206,158,1734
400009,福岡県,2021/05/23,日,1206,158,1734
400009,福岡県,2021/05/24,月,1206,158,1734
400009,福岡県,2021/05/25,火,1298,172,1734
400009,福岡県,2021/05/26,水,1298,172,1734
400009,福岡県,2021/05/27,木,1298,172,1734
400009,福岡県,2021/05/28,金,1346,172,1891
400009,福岡県,2021/05/29,土,1346,172,1891
400009,福岡県,2021/05/30,日,1346,172,1891
400009,福岡県,2021/05/31,月,1346,172,1891
400009,福岡県,2021/06/01,火,1346,172,1891
400009,福岡県,2021/06/02,水,1346,172,1891
400009,福岡県,2021/06/03,木,1346,172,1891
400009,福岡県,2021/06/04,金,1359,187,2106
400009,福岡県,2021/06/05,土,1359,187,2106
400009,福岡県,2021/06/06,日,1359,187,2106
400009,福岡県,2021/06/07,月,1359,187,2106
400009,福岡県,2021/06/08,火,1359,187,2106
400009,福岡県,2021/06/09,水,1359,187,2106
400009,福岡県,2021/06/10,木,1375,189,2106
400009,福岡県,2021/06/11,金,1375,189,2106
400009,福岡県,2021/06/12,土,1375,189,2106
400009,福岡県,2021/06/13,日,1375,189,2106
400009,福岡県,2021/06/14,月,1375,189,2106
400009,福岡県,2021/06/15,火,1375,189,2106
400009,福岡県,2021/06/16,水,1375,189,2106
400009,福岡県,2021/06/17,木,1403,201,2106
400009,福岡県,2021/06/18,金,1403,201,2106
400009,福岡県,2021/06/19,土,1403,201,2106
400009,福岡県,2021/06/20,日,1403,201,2106
400009,福岡県,2021/06/21,月,1403,201,2106
400009,福岡県,2021/06/22,火,1403,201,2106
400009,福岡県,2021/06/23,水,1403,201,2106
400009,福岡県,2021/06/24,木,1403,201,2106
400009,福岡県,2021/06/25,金,1403,201,2106
400009,福岡県,2021/06/26,土,1403,201,2106
400009,福岡県,2021/06/27,日,1403,201,2106
400009,福岡県,2021/06/28,月,1403,201,2106
400009,福岡県,2021/06/29,火,1403,201,2106
400009,福岡県,2021/06/30,水,1403,201,2106
400009,福岡県,2021/07/01,木,1413,201,2106
400009,福岡県,2021/07/02,金,1413,201,2106
400009,福岡県,2021/07/03,土,1413,201,2106
400009,福岡県,2021/07/04,日,1413,201,2106
400009,福岡県,2021/07/05,月,1413,201,2106
400009,福岡県,2021/07/06,火,1413,201,2106
400009,福岡県,2021/07/07,水,1413,201,2106
400009,福岡県,2021/07/08,木,1413,201,2106
400009,福岡県,2021/07/09,金,1413,201,2106
400009,福岡県,2021/07/10,土,1413,201,2106
400009,福岡県,2021/07/11,日,1413,201,2106
400009,福岡県,2021/07/12,月,1413,201,2106
400009,福岡県,2021/07/13,火,1413,201,2106
400009,福岡県,2021/07/14,水,1413,201,2106
400009,福岡県,2021/07/15,木,1413,201,2106
400009,福岡県,2021/07/16,金,1413,201,2106
400009,福岡県,2021/07/17,土,1413,201,2106
400009,福岡県,2021/07/18,日,1413,201,2106
400009,福岡県,2021/07/19,月,1413,201,2106
400009,福岡県,2021/07/20,火,1413,201,2106
400009,福岡県,2021/07/21,水,1413,201,2106
400009,福岡県,2021/07/22,木,1413,201,2106
400009,福岡県,2021/07/23,金,1413,201,2106
400009,福岡県,2021/07/24,土,1413,201,2106
400009,福岡県,2021/07/25,日,1413,201,2106
400009,福岡県,2021/07/26,月,1413,201,2106
400009,福岡県,2021/07/27,火,1413,201,2106
400009,福岡県,2021/07/28,水,1413,201,2106
400009,福岡県,2021/07/29,木,1413,201,2106
400009,福岡県,2021/07/30,金,1413,201,2106
400009,福岡県,2021/07/31,土,1413,201,2106
400009,福岡県,2021/08/01,日,1413,201,2106
400009,福岡県,2021/08/02,月,1413,201,2106
400009,福岡県,2021/08/03,火,1413,201,2106
400009,福岡県,2021/08/04,水,1413,201,2106
400009,福岡県,2021/08/05,木,1413,201,2106
400009,福岡県,2021/08/06,金,1413,201,2106
400009,福岡県,2021/08/07,土,1413,201,2106
400009,福岡県,2021/08/08,日,1413,201,2106
400009,福岡県,2021/08/09,月,1413,201,2106
400009,福岡県,2021/08/10,火,1413,201,2106
400009,福岡県,2021/08/11,水,1413,201,2106
400009,福岡県,2021/08/12,木,1423,201,2106
400009,福岡県,2021/08/13,金,1423,201,2106
400009,福岡県,2021/08/14,土,1423,201,2106
400009,福岡県,2021/08/15,日,1423,201,2106
400009,福岡県,2021/08/16,月,1423,201,2106
400009,福岡県,2021/08/17,火,1433,202,2106
400009,福岡県,2021/08/18,水,1444,202,2106
400009,福岡県,2021/08/19,木,1444,202,2106
400009,福岡県,2021/08/20,金,1455,202,2106
400009,福岡県,2021/08/21,土,1455,202,2106
400009,福岡県,2021/08/22,日,1455,202,2106
400009,福岡県,2021/08/23,月,1455,202,2106
400009,福岡県,2021/08/24,火,1460,203,2106
400009,福岡県,2021/08/25,水,1460,203,2106
400009,福岡県,2021/08/26,木,1460,203,2106
400009,福岡県,2021/08/27,金,1472,203,2106
400009,福岡県,2021/08/28,土,1472,203,2106
400009,福岡県,2021/08/29,日,1472,203,2106
400009,福岡県,2021/08/30,月,1472,203,2106
400009,福岡県,2021/08/31,火,1472,203,2106
400009,福岡県,2021/09/01,水,1472,203,2106
400009,福岡県,2021/09/02,木,1472,203,2106
400009,福岡県,2021/09/03,金,1472,203,2106
400009,福岡県,2021/09/04,土,1472,203,2106
400009,福岡県,2021/09/05,日,1472,203,2106
400009,福岡県,2021/09/06,月,1475,203,2106
400009,福岡県,2021/09/07,火,1475,203,2106
400009,福岡県,2021/09/08,水,1475,203,2106
400009,福岡県,2021/09/09,木,1475,203,2106
400009,福岡県,2021/09/10,金,1475,203,2106
400009,福岡県,2021/09/11,土,1475,203,2106
400009,福岡県,2021/09/12,日,1475,203,2106
400009,福岡県,2021/09/13,月,1475,203,2106
400009,福岡県,2021/09/14,火,1475,203,2106
400009,福岡県,2021/09/15,水,1475,203,2106
400009,福岡県,2021/09/16,木,1475,203,2106
400009,福岡県,2021/09/17,金,1475,203,2106
400009,福岡県,2021/09/18,土,1475,203,2106
400009,福岡県,2021/09/19,日,1475,203,2106
400009,福岡県,2021/09/20,月,1475,203,2106
400009,福岡県,2021/09/21,火,1475,203,2106
400009,福岡県,2021/09/22,水,1480,203,2106
400009,福岡県,2021/09/23,木,1480,203,2106
400009,福岡県,2021/09/24,金,1480,203,2106
400009,福岡県,2021/09/25,土,1480,203,2106
400009,福岡県,2021/09/26,日,1480,203,2106
400009,福岡県,2021/09/27,月,1480,203,2106
400009,福岡県,2021/09/28,火,1480,203,2106
400009,福岡県,2021/09/29,水,1482,203,2106
400009,福岡県,2021/09/30,木,1482,203,2106
400009,福岡県,2021/10/01,金,1482,203,2106
400009,福岡県,2021/10/02,土,1482,203,2106
400009,福岡県,2021/10/03,日,1482,203,2106
400009,福岡県,2021/10/04,月,1482,203,2106
400009,福岡県,2021/10/05,火,1482,203,2106
400009,福岡県,2021/10/06,水,1482,203,2106
400009,福岡県,2021/10/07,木,1482,203,2106
400009,福岡県,2021/10/08,金,1482,203,2106
400009,福岡県,2021/10/09,土,1482,203,2106
400009,福岡県,2021/10/10,日,1482,203,2106
400009,福岡県,2021/10/11,月,1482,203,2106
400009,福岡県,2021/10/12,火,1482,203,2106
400009,福岡県,2021/10/13,水,1482,203,2106
400009,福岡県,2021/10/14,木,1482,203,2106
400009,福岡県,2021/10/15,金,1482,203,2106
400009,福岡県,2021/10/16,土,1482,203,2106
400009,福岡県,2021/10/17,日,1482,203,2106
400009,福岡県,2021/10/18,月,1482,203,2106
400009,福岡県,2021/10/19,火,1482,203,2106
400009,福岡県,2021/10/20,水,1482,203,2106
400009,福岡県,2021/10/21,木,1482,203,2106
400009,福岡県,2021/10/22,金,1482,203,2106
400009,福岡県,2021/10/23,土,1482,203,2106
400009,福岡県,2021/10/24,日,1482,203,2106
400009,福岡県,2021/10/25,月,1482,203,2106
400009,福岡県,2021/10/26,火,1482,203,2106
400009,福岡県,2021/10/27,水,1482,203,2106
400009,福岡県,2021/10/28,木,1482,203,2106
400009,福岡県,2021/10/29,金,1482,203,2106
400009,福岡県,2021/10/30,土,1482,203,2106
400009,福岡県,2021/10/31,日,1482,203,2106
400009,福岡県,2021/11/01,月,1482,203,1887
400009,福岡県,2021/11/02,火,1482,203,1887
400009,福岡県,2021/11/03,水,1482,203,1887
400009,福岡県,2021/11/04,木,1482,203,1887
400009,福岡県,2021/11/05,金,1482,203,1887
400009,福岡県,2021/11/06,土,1482,203,1887
400009,福岡県,2021/11/07,日,1482,203,1887
400009,福岡県,2021/11/08,月,1482,203,1887
