﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2211000033,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2211000034,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,,
401307,2211000035,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2211000036,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2211000037,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2211000038,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2211000039,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2211000040,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211000041,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,12,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2211000042,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2211000043,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2211000044,福岡県,福岡市,イ,香住丘小学校,2022/11/2,3,ハヤシライス,15,調味料,水,水,,,
401307,2211000045,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2211000046,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,2,おもな材料,チンゲンサイ,チンゲンサイ,,,
401307,2211000047,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,3,おもな材料,もやし,もやし,,,
401307,2211000048,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,4,おもな材料,エリンギ,エリンギ,,,
401307,2211000049,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2211000050,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,6,おもな材料,菜種油,菜種油,,,
401307,2211000051,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,7,調味料,塩,塩,,,
401307,2211000052,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211000053,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,9,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）牛乳、小麦、牛肉、豚肉、鶏肉、アーモンド、ごま、ゼラチン、ピーナッツ,
401307,2211000054,福岡県,福岡市,イ,香住丘小学校,2022/11/2,4,エリンギのソテー,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000055,福岡県,福岡市,イ,香住丘小学校,2022/11/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211000056,福岡県,福岡市,イ,香住丘小学校,2022/11/4,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211000057,福岡県,福岡市,イ,香住丘小学校,2022/11/4,3,ししゃもフライ,1,おもな材料,ししゃもフライ,ししゃも、【衣】パン粉［小麦、糖類、ショートニング（パーム）、イースト、製パン用品質改良剤、ｐＨ調整剤］、バッターミックス［小麦、増粘剤（だいず）、乳化剤］、塩、こしょう、ピロリン酸鉄,だいず;小麦,（同一ライン）小麦、だいず、さば、さけ、いか、ごま、りんご,※ししゃもには、魚卵が入っている可能性があります。
401307,2211000058,福岡県,福岡市,イ,香住丘小学校,2022/11/4,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2211000059,福岡県,福岡市,イ,香住丘小学校,2022/11/4,3,ししゃもフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2211000060,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211000061,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2211000062,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2211000063,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,4,おもな材料,にんじん,にんじん,,,
401307,2211000064,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,5,おもな材料,キャベツ,キャベツ,,,
401307,2211000065,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2211000066,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,7,おもな材料,菜種油,菜種油,,,
401307,2211000067,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,8,調味料,塩,塩,,,
401307,2211000068,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211000069,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2211000070,福岡県,福岡市,イ,香住丘小学校,2022/11/4,4,ポトフ,11,調味料,水,水,,,
401307,2211000071,福岡県,福岡市,イ,香住丘小学校,2022/11/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211000072,福岡県,福岡市,イ,香住丘小学校,2022/11/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000073,福岡県,福岡市,イ,香住丘小学校,2022/11/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000074,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2211000075,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,2,おもな材料,炒り卵,鶏卵、でん粉（コーン）,卵,（同一工場）牛乳、豚肉、鶏肉、かに、えび,
401307,2211000076,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,3,おもな材料,たかな漬,たかな、塩、着色料,,（同一ライン）小麦、だいず、牛肉、鶏肉、ごま、ゼラチン,
401307,2211000077,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2211000078,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,5,おもな材料,菜種油,菜種油,,,
401307,2211000079,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,6,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2211000080,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211000081,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,8,調味料,砂糖,砂糖,,,
401307,2211000082,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000083,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2211000084,福岡県,福岡市,イ,香住丘小学校,2022/11/7,3,たかなそぼろ丼,11,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2211000085,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,1,おもな材料,生ふ,植物性たんぱく（小麦）、もち米粉、糖類、米粉、着色料,小麦,,
401307,2211000086,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2211000087,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2211000088,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2211000089,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2211000090,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2211000091,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2211000092,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2211000093,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000094,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000095,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,11,調味料,塩,塩,,,
401307,2211000096,福岡県,福岡市,イ,香住丘小学校,2022/11/7,4,すまし汁,12,調味料,水,水,,,
401307,2211000097,福岡県,福岡市,イ,香住丘小学校,2022/11/7,5,だいず昆布,1,おもな材料,だいず昆布,だいず、昆布、砂糖、しょうゆ、エキス（かつお、酵母）、食酢[アルコール（さとうきび）、米、酒かす（コーン、じゃがいも、さつまいも、キャッサバ）、塩]、米黒酢（玄米）,だいず,（同一ライン）牛乳、えび、小麦、ピーナッツ、カシューナッツ、アーモンド、くるみ、ごま,
401307,2211000098,福岡県,福岡市,イ,香住丘小学校,2022/11/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211000099,福岡県,福岡市,イ,香住丘小学校,2022/11/8,2,減量おさつパン,1,おもな材料,おさつパン,小麦、さつまいも（さつまいも、ビタミン類、着色料）、砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2211000100,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2211000101,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,2,調味料,塩,塩,,,
401307,2211000102,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2211000103,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,4,おもな材料,にんじん,にんじん,,,
401307,2211000104,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,5,おもな材料,パセリ,パセリ,,,
401307,2211000105,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2211000106,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,7,おもな材料,しめじ,しめじ,,,
401307,2211000107,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,8,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2211000108,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,9,おもな材料,エリンギ,エリンギ,,,
401307,2211000109,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,10,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2211000110,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,11,おもな材料,菜種油,菜種油,,,
401307,2211000111,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,12,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2211000112,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,13,調味料,塩,塩,,,
401307,2211000113,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,14,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2211000114,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000115,福岡県,福岡市,イ,香住丘小学校,2022/11/8,3,きのこスパゲッティ,16,調味料,カレー粉,ターメリック、コリアンダー、クミン、フェヌグリーク、こしょう、フェンネル、陳皮、赤唐辛子、シナモン、ベイリーフ、しょうが、カルダモン、クローブ、からし、たまねぎ、ナツメグ、にんにく,,（同一ライン）小麦,
401307,2211000116,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、にんじん、たまねぎ、カリフラワー）、塩、調味料,だいず,（同一ライン）小麦、さば,
401307,2211000117,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2211000118,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,3,おもな材料,キャベツ,キャベツ,,,
401307,2211000119,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2211000120,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,5,調味料,塩,塩,,,
401307,2211000121,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,6,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2211000122,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,7,調味料,食酢,米、アルコール（さとうきび）、塩、酒粕（米麹）,,（同一ライン）小麦、だいず、りんご、バナナ、もも、オレンジ、ゼラチン、そば,
401307,2211000123,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2211000124,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,9,調味料,砂糖,砂糖,,,
401307,2211000125,福岡県,福岡市,イ,香住丘小学校,2022/11/8,4,和風サラダ,10,おもな材料,菜種油,菜種油,,,
401307,2211000126,福岡県,福岡市,イ,香住丘小学校,2022/11/8,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し,アーモンド、かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,アーモンド,（同一ライン）小麦、だいず、ピーナッツ、えび、くるみ、バナナ、カシューナッツ、ごま、鶏卵、牛乳、いか、キウイフルーツ,※かたくちいわしは、えび、かにを食べています。
401307,2211000127,福岡県,福岡市,イ,香住丘小学校,2022/11/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2211000128,福岡県,福岡市,イ,香住丘小学校,2022/11/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000129,福岡県,福岡市,イ,香住丘小学校,2022/11/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2211000130,福岡県,福岡市,イ,香住丘小学校,2022/11/9,3,高野豆腐のうま煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2211000131,福岡県,福岡市,イ,香住丘小学校,2022/11/9,3,高野豆腐のうま煮,2,おもな材料,高野豆腐,だいず、凝固剤、製造用剤,だいず,,
