﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2304000038,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,9,おもな材料,きくらげ,きくらげ,,,
401307,2304000039,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,10,おもな材料,あおさ粉,あおさ,,,※あおさは、えび、かにが混ざる漁法で採取
401307,2304000040,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,11,おもな材料,菜種油,菜種油,,,
401307,2304000041,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,12,調味料,塩,塩,,,
401307,2304000042,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304000043,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304000044,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,15,調味料,中濃ソース,トマト、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、にんにく、りんご、なつめやし、糖類、食酢（さとうきび、じゃがいも、さつまいも）、塩、でん粉（コーン）、香辛料、たんぱく加水分解物（だいず）、昆布、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,（同一ライン）小麦、牛乳、牛肉、鶏肉、豚肉、ゼラチン,
401307,2304000045,福岡県,福岡市,イ,香住丘小学校,2023/4/11,3,焼きそば,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304000046,福岡県,福岡市,イ,香住丘小学校,2023/4/11,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類（コーン）、りんご、もも、オレンジ、食物繊維、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,（同一ライン）鶏卵、牛乳、小麦、キウイフルーツ、だいず、バナナ、ゼラチン、ごま、アーモンド,
401307,2304000047,福岡県,福岡市,イ,香住丘小学校,2023/4/11,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2304000048,福岡県,福岡市,イ,香住丘小学校,2023/4/11,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料、,,,
401307,2304000049,福岡県,福岡市,イ,香住丘小学校,2023/4/11,4,フルーツ盛り合わせ,4,おもな材料,みかん,みかん、糖類、酸味料,,,
401307,2304000050,福岡県,福岡市,イ,香住丘小学校,2023/4/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304000051,福岡県,福岡市,イ,香住丘小学校,2023/4/13,2,減量キャロットパン,1,おもな材料,キャロットパン,小麦、にんじん、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304000052,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304000053,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2304000054,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,3,おもな材料,にんじん,にんじん,,,
401307,2304000055,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2304000056,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,5,おもな材料,レタス,レタス,,,
401307,2304000057,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304000058,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,7,おもな材料,菜種油,菜種油,,,
401307,2304000059,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,8,調味料,塩,塩,,,
401307,2304000060,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304000061,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2304000062,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304000063,福岡県,福岡市,イ,香住丘小学校,2023/4/13,3,レタスとコーンのリゾット,12,調味料,水,水,,,
401307,2304000064,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2304000065,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304000066,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,3,おもな材料,キャベツ,キャベツ,,,
401307,2304000067,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2304000068,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,5,調味料,塩,塩,,,
401307,2304000069,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,6,おもな材料,海藻ミックス,わかめ、赤つのまた、茎わかめ、昆布,,,※海藻は、えび、かにが混ざる漁法で採取
401307,2304000070,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,7,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304000071,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,8,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304000072,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,9,調味料,砂糖,砂糖,,,
401307,2304000073,福岡県,福岡市,イ,香住丘小学校,2023/4/13,4,海藻サラダ,10,おもな材料,菜種油,菜種油,,,
401307,2304000074,福岡県,福岡市,イ,香住丘小学校,2023/4/13,5,ヨーグルト,1,おもな材料,ヨーグルト,乳製品（加糖練乳、脱脂粉乳、全粉乳、クリーム）、糖類［でん粉（コーン、じゃがいも、さつまいも）］、動物性たんぱく（牛乳）、寒天、リン酸カルシウム、増粘剤、香料、ピロリン酸鉄,乳,（同一工場）もも、りんご,
401307,2304000075,福岡県,福岡市,イ,香住丘小学校,2023/4/14,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304000076,福岡県,福岡市,イ,香住丘小学校,2023/4/14,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304000077,福岡県,福岡市,イ,香住丘小学校,2023/4/14,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304000078,福岡県,福岡市,イ,香住丘小学校,2023/4/14,3,きびなごフライ,1,おもな材料,きびなごフライ,きびなご、【衣】パン粉［小麦、糖類（コーン、じゃがいも、さつまいも）、ショートニング（菜種、パーム）、塩、イースト］、小麦、バッター粉（小麦、植物油、でん粉、だいず粉、こしょう）、ピロリン酸鉄、増粘剤、乳化剤,だいず;小麦,（同一工場）えび、小麦、鶏卵、牛乳、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、豚肉、やまいも、りんご、ゼラチン,※きびなごには、魚卵が入っている可能性があります。
401307,2304000079,福岡県,福岡市,イ,香住丘小学校,2023/4/14,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2304000080,福岡県,福岡市,イ,香住丘小学校,2023/4/14,3,きびなごフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304000081,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304000082,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,,
401307,2304000083,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2304000084,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2304000085,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,5,おもな材料,にんじん,にんじん,,,
401307,2304000086,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2304000087,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2304000088,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2304000089,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,9,おもな材料,菜種油,菜種油,,,
401307,2304000090,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2304000091,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,11,調味料,砂糖,砂糖,,,
401307,2304000092,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2304000093,福岡県,福岡市,イ,香住丘小学校,2023/4/14,4,がめ煮,13,調味料,水,水,,,
401307,2304000094,福岡県,福岡市,イ,香住丘小学校,2023/4/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304000095,福岡県,福岡市,イ,香住丘小学校,2023/4/17,2,減量ぶどうパン,1,おもな材料,ぶどうパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2304000096,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2304000097,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,2,調味料,塩,塩,,,
401307,2304000098,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2304000099,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,4,おもな材料,にんじん,にんじん,,,
401307,2304000100,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2304000101,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,6,おもな材料,（冷）しめじ,（冷）しめじ,,,
401307,2304000102,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,7,おもな材料,菜種油,菜種油,,,
401307,2304000103,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,8,調味料,塩,塩,,,
401307,2304000104,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304000105,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,10,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2304000106,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2304000107,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,12,調味料,トマトペースト,トマト,,（同一ライン）小麦、牛乳、だいず、鶏肉、豚肉、牛肉、りんご,
401307,2304000108,福岡県,福岡市,イ,香住丘小学校,2023/4/17,3,スパゲッティミートソース,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2304000109,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,1,おもな材料,キャベツ,キャベツ,,,
401307,2304000110,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2304000111,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,3,調味料,塩,塩,,,
401307,2304000112,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2304000113,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,5,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,（同一ライン）小麦、鶏卵、牛乳、オレンジ、さば、だいず、ごま,
401307,2304000114,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,6,調味料,砂糖,砂糖,,,
401307,2304000115,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,7,調味料,塩,塩,,,
401307,2304000116,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2304000117,福岡県,福岡市,イ,香住丘小学校,2023/4/17,4,フレンチサラダ,9,おもな材料,菜種油,菜種油,,,
401307,2304000118,福岡県,福岡市,イ,香住丘小学校,2023/4/18,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2304000119,福岡県,福岡市,イ,香住丘小学校,2023/4/18,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304000120,福岡県,福岡市,イ,香住丘小学校,2023/4/18,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2304000121,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2304000122,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2304000123,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,3,おもな材料,にんじん,にんじん,,,
401307,2304000124,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2304000125,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,5,おもな材料,菜種油,菜種油,,,
401307,2304000126,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2304000127,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2304000128,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2304000129,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2304000130,福岡県,福岡市,イ,香住丘小学校,2023/4/18,3,チキンカレー,10,調味料,塩,塩,,,
