﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2102000045,福岡県,福岡市,イ,香住丘小学校,2021-02-02,5,ほうれんそうのソテー,5,調味料,塩
401307,2102000046,福岡県,福岡市,イ,香住丘小学校,2021-02-02,5,ほうれんそうのソテー,6,調味料,こしょう
401307,2102000047,福岡県,福岡市,イ,香住丘小学校,2021-02-02,5,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2102000048,福岡県,福岡市,イ,香住丘小学校,2021-02-03,1,牛乳,1,おもな材料,牛乳
401307,2102000049,福岡県,福岡市,イ,香住丘小学校,2021-02-03,2,麦ご飯,1,おもな材料,精白米
401307,2102000050,福岡県,福岡市,イ,香住丘小学校,2021-02-03,2,麦ご飯,2,おもな材料,白麦
401307,2102000051,福岡県,福岡市,イ,香住丘小学校,2021-02-03,3,煮魚（いわし）,1,おもな材料,いわし
401307,2102000052,福岡県,福岡市,イ,香住丘小学校,2021-02-03,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2102000053,福岡県,福岡市,イ,香住丘小学校,2021-02-03,3,煮魚（いわし）,3,調味料,清酒
401307,2102000054,福岡県,福岡市,イ,香住丘小学校,2021-02-03,3,煮魚（いわし）,4,調味料,砂糖
401307,2102000055,福岡県,福岡市,イ,香住丘小学校,2021-02-03,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2102000056,福岡県,福岡市,イ,香住丘小学校,2021-02-03,3,煮魚（いわし）,6,調味料,本みりん
401307,2102000057,福岡県,福岡市,イ,香住丘小学校,2021-02-03,3,煮魚（いわし）,7,調味料,水
401307,2102000058,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,1,おもな材料,鶏肉
401307,2102000059,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,2,おもな材料,焼き豆腐
401307,2102000060,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,3,おもな材料,かまぼこ
401307,2102000061,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,4,おもな材料,さといも
401307,2102000062,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,5,おもな材料,こんにゃく
401307,2102000063,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,6,おもな材料,にんじん
401307,2102000064,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,7,おもな材料,いんげん
401307,2102000065,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,8,おもな材料,（冷）ごぼう
401307,2102000066,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,9,おもな材料,れんこん
401307,2102000067,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,10,おもな材料,干ししいたけ
401307,2102000068,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,11,調味料,昆布（出し用）
401307,2102000069,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,12,調味料,さば節（出し用）
401307,2102000070,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,13,調味料,しょうゆ
401307,2102000071,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,14,調味料,淡口しょうゆ
401307,2102000072,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,15,調味料,本みりん
401307,2102000073,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,16,調味料,塩
401307,2102000074,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,17,おもな材料,でん粉
401307,2102000075,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,18,調味料,水
401307,2102000076,福岡県,福岡市,イ,香住丘小学校,2021-02-03,4,だぶ,19,調味料,水
401307,2102000077,福岡県,福岡市,イ,香住丘小学校,2021-02-03,5,節分豆,1,おもな材料,一食節分豆
401307,2102000078,福岡県,福岡市,イ,香住丘小学校,2021-02-04,1,牛乳,1,おもな材料,牛乳
401307,2102000079,福岡県,福岡市,イ,香住丘小学校,2021-02-04,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2102000080,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,1,おもな材料,豚肉
401307,2102000081,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,2,おもな材料,だいず
401307,2102000082,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,3,調味料,塩
401307,2102000083,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,4,おもな材料,じゃがいも
401307,2102000084,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,5,おもな材料,にんじん
401307,2102000085,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,6,おもな材料,たまねぎ
401307,2102000086,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,7,おもな材料,菜種油
401307,2102000087,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,8,調味料,塩
401307,2102000088,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,9,調味料,こしょう
401307,2102000089,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,10,調味料,コンソメの素
401307,2102000090,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,11,調味料,デミグラスソース
401307,2102000091,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,12,調味料,トマトピューレー
401307,2102000092,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,13,調味料,トマトケチャップ
401307,2102000093,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,14,調味料,しょうゆ
401307,2102000094,福岡県,福岡市,イ,香住丘小学校,2021-02-04,3,ポークビーンズ,15,調味料,水
401307,2102000095,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,1,おもな材料,ツナ水煮
401307,2102000096,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,2,調味料,りんご酢
401307,2102000097,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,3,おもな材料,こまつな
401307,2102000098,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,4,調味料,しょうゆ
401307,2102000099,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,5,おもな材料,キャベツ
401307,2102000100,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,6,おもな材料,コーン（ホール）
401307,2102000101,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,7,調味料,塩
401307,2102000102,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,8,調味料,こしょう
401307,2102000103,福岡県,福岡市,イ,香住丘小学校,2021-02-04,4,こまツナサラダ,9,おもな材料,マヨネーズ
401307,2102000104,福岡県,福岡市,イ,香住丘小学校,2021-02-05,1,牛乳,1,おもな材料,牛乳
401307,2102000105,福岡県,福岡市,イ,香住丘小学校,2021-02-05,2,麦ご飯,1,おもな材料,精白米
401307,2102000106,福岡県,福岡市,イ,香住丘小学校,2021-02-05,2,麦ご飯,2,おもな材料,白麦
401307,2102000107,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,1,おもな材料,鶏肉
401307,2102000108,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,2,おもな材料,でん粉
401307,2102000109,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,3,おもな材料,米粉
401307,2102000110,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,4,おもな材料,菜種油（揚げ油）
401307,2102000111,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,5,おもな材料,根深ねぎ
401307,2102000112,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,6,調味料,おろしにんにく
401307,2102000113,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,7,調味料,砂糖
401307,2102000114,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,8,調味料,しょうゆ
401307,2102000115,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,9,調味料,食酢
401307,2102000116,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,10,調味料,本みりん
401307,2102000117,福岡県,福岡市,イ,香住丘小学校,2021-02-05,3,油淋鶏（ユーリンチー）,11,調味料,水
401307,2102000118,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,1,おもな材料,ワンタンの皮
401307,2102000119,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,2,おもな材料,豚肉
401307,2102000120,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,3,おもな材料,（冷）こまつな
401307,2102000121,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,4,おもな材料,にんじん
401307,2102000122,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,5,おもな材料,たまねぎ
401307,2102000123,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,6,おもな材料,もやし
401307,2102000124,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,7,おもな材料,菜種油
401307,2102000125,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,8,調味料,ガーリック
401307,2102000126,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,9,調味料,塩
401307,2102000127,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,10,調味料,こしょう
401307,2102000128,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,11,調味料,中華スープの素
401307,2102000129,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,12,調味料,しょうゆ
401307,2102000130,福岡県,福岡市,イ,香住丘小学校,2021-02-05,4,ワンタンスープ,13,調味料,水
401307,2102000131,福岡県,福岡市,イ,香住丘小学校,2021-02-08,1,牛乳,1,おもな材料,牛乳
401307,2102000132,福岡県,福岡市,イ,香住丘小学校,2021-02-08,2,ココアロールパン,1,おもな材料,ココアロールパン
401307,2102000133,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,1,おもな材料,精白米
401307,2102000134,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,2,おもな材料,鶏肉
401307,2102000135,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,3,おもな材料,ほたて貝柱
401307,2102000136,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,4,おもな材料,にんじん
401307,2102000137,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,5,おもな材料,たまねぎ
401307,2102000138,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,6,おもな材料,マッシュルーム
401307,2102000139,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,7,おもな材料,菜種油
401307,2102000140,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,8,おもな材料,小麦粉（中力）
401307,2102000141,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,9,おもな材料,バター
401307,2102000142,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,10,おもな材料,脱脂粉乳
401307,2102000143,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,11,おもな材料,ソフトチーズ
401307,2102000144,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,12,調味料,塩
401307,2102000145,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,13,調味料,こしょう
401307,2102000146,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,14,調味料,コンソメの素
401307,2102000147,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,15,おもな材料,牛乳
401307,2102000148,福岡県,福岡市,イ,香住丘小学校,2021-02-08,3,クリームリゾット,16,調味料,水
401307,2102000149,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,1,おもな材料,ツナ水煮
401307,2102000150,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,2,調味料,りんご酢
401307,2102000151,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,3,おもな材料,キャベツ
401307,2102000152,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,4,おもな材料,きゅうり
401307,2102000153,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,5,調味料,塩
401307,2102000154,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2102000155,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,7,調味料,りんご酢
401307,2102000156,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2102000157,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,9,調味料,砂糖
401307,2102000158,福岡県,福岡市,イ,香住丘小学校,2021-02-08,4,海藻サラダ,10,おもな材料,菜種油
401307,2102000159,福岡県,福岡市,イ,香住丘小学校,2021-02-08,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2102000160,福岡県,福岡市,イ,香住丘小学校,2021-02-09,1,牛乳,1,おもな材料,牛乳
401307,2102000161,福岡県,福岡市,イ,香住丘小学校,2021-02-09,2,黒糖パン,1,おもな材料,黒糖パン
401307,2102000162,福岡県,福岡市,イ,香住丘小学校,2021-02-09,3,ホキフライ,1,おもな材料,ホキフライ
401307,2102000163,福岡県,福岡市,イ,香住丘小学校,2021-02-09,3,ホキフライ,2,おもな材料,菜種油（揚げ油）
401307,2102000164,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,1,おもな材料,鶏肉
401307,2102000165,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2102000166,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,3,おもな材料,にんじん
401307,2102000167,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2102000168,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2102000169,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,6,おもな材料,キャベツ
401307,2102000170,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,7,おもな材料,菜種油
401307,2102000171,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,8,調味料,塩
401307,2102000172,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,9,調味料,こしょう
401307,2102000173,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,10,調味料,コンソメの素
401307,2102000174,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,11,調味料,しょうゆ
401307,2102000175,福岡県,福岡市,イ,香住丘小学校,2021-02-09,4,野菜のスープ煮,12,調味料,水
401307,2102000176,福岡県,福岡市,イ,香住丘小学校,2021-02-09,5,いよかん,1,おもな材料,いよかん
401307,2102000177,福岡県,福岡市,イ,香住丘小学校,2021-02-10,1,牛乳,1,おもな材料,牛乳
401307,2102000178,福岡県,福岡市,イ,香住丘小学校,2021-02-10,2,麦ご飯,1,おもな材料,精白米
401307,2102000179,福岡県,福岡市,イ,香住丘小学校,2021-02-10,2,麦ご飯,2,おもな材料,白麦
401307,2102000180,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,1,おもな材料,乾めん
401307,2102000181,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,2,おもな材料,牛肉
401307,2102000182,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,3,おもな材料,牛肉
401307,2102000183,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,4,おもな材料,かまぼこ
401307,2102000184,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,5,おもな材料,にんじん
401307,2102000185,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,6,おもな材料,根深ねぎ
401307,2102000186,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,7,おもな材料,たまねぎ
401307,2102000187,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,8,調味料,昆布（出し用）
401307,2102000188,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,9,調味料,さば節（出し用）
401307,2102000189,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,10,調味料,しょうゆ
401307,2102000190,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,11,調味料,塩
401307,2102000191,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,12,調味料,カレールウ
401307,2102000192,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,13,調味料,カレー粉
401307,2102000193,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,14,おもな材料,でん粉
401307,2102000194,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,15,調味料,水
401307,2102000195,福岡県,福岡市,イ,香住丘小学校,2021-02-10,3,カレーうどん,16,調味料,水
401307,2102000196,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2102000197,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2102000198,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2102000199,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2102000200,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2102000201,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2102000202,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2102000203,福岡県,福岡市,イ,香住丘小学校,2021-02-10,4,アスパラ菜の炒めもの,8,おもな材料,白ごま（すり）
401307,2102000204,福岡県,福岡市,イ,香住丘小学校,2021-02-12,1,牛乳,1,おもな材料,牛乳
401307,2102000205,福岡県,福岡市,イ,香住丘小学校,2021-02-12,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2102000206,福岡県,福岡市,イ,香住丘小学校,2021-02-12,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2102000207,福岡県,福岡市,イ,香住丘小学校,2021-02-12,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2102000208,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,1,おもな材料,鶏肉
401307,2102000209,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,2,おもな材料,あさり
401307,2102000210,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,3,調味料,白ワイン
401307,2102000211,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,4,おもな材料,じゃがいも
401307,2102000212,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,5,おもな材料,にんじん
401307,2102000213,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,6,おもな材料,たまねぎ
401307,2102000214,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,7,おもな材料,菜種油
401307,2102000215,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,8,おもな材料,小麦粉（中力）
401307,2102000216,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,9,おもな材料,バター
401307,2102000217,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,10,おもな材料,脱脂粉乳
401307,2102000218,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,11,調味料,塩
401307,2102000219,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,12,調味料,こしょう
401307,2102000220,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,13,調味料,コンソメの素
401307,2102000221,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,14,おもな材料,牛乳
401307,2102000222,福岡県,福岡市,イ,香住丘小学校,2021-02-12,5,あさりのチャウダー,15,調味料,水
401307,2102000223,福岡県,福岡市,イ,香住丘小学校,2021-02-12,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2102000224,福岡県,福岡市,イ,香住丘小学校,2021-02-12,6,キャベツのソテー,2,おもな材料,菜種油
401307,2102000225,福岡県,福岡市,イ,香住丘小学校,2021-02-12,6,キャベツのソテー,3,調味料,塩
401307,2102000226,福岡県,福岡市,イ,香住丘小学校,2021-02-12,6,キャベツのソテー,4,調味料,こしょう
401307,2102000227,福岡県,福岡市,イ,香住丘小学校,2021-02-15,1,牛乳,1,おもな材料,牛乳
401307,2102000228,福岡県,福岡市,イ,香住丘小学校,2021-02-15,2,麦ご飯,1,おもな材料,精白米
401307,2102000229,福岡県,福岡市,イ,香住丘小学校,2021-02-15,2,麦ご飯,2,おもな材料,白麦
