﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2021,2,"国民健康保険特別会計","諸収入",2,"雑入",2,"退職被保険者等第三者納付金",1,"退職被保険者等第三者納付金",1,"退職被保険者等第三者納付金                 ",1000
2021,2,"国民健康保険特別会計","諸収入",2,"雑入",3,"一般被保険者返納金",1,"一般被保険者返納金",1,"一般被保険者返納金                     ",1000000
2021,2,"国民健康保険特別会計","諸収入",2,"雑入",4,"退職被保険者等返納金",1,"退職被保険者等返納金",1,"退職被保険者等返納金                    ",1000
2021,2,"国民健康保険特別会計","諸収入",2,"雑入",5,"雑入",1,"雑入",1,"雑入",1000
2021,2,"国民健康保険特別会計","諸収入",2,"雑入",6,"歳入欠かん補填収入",1,"歳入欠かん補填収入",2,"本年度財源不足分",96734000
2021,2,"国民健康保険特別会計","諸収入",2,"雑入",6,"歳入欠かん補填収入",1,"歳入欠かん補填収入",1,"歳入欠かん補填収入",200000000
2021,5,"介護保険特別会計〈保険事業勘定〉","保険料",1,"介護保険料",1,"第１号被保険者保険料",1,"現年度分特別徴収保険料",1,"現年度分特別徴収保険料                   ",511989000
2021,5,"介護保険特別会計〈保険事業勘定〉","保険料",1,"介護保険料",1,"第１号被保険者保険料",2,"現年度分普通徴収保険料",1,"現年度分普通徴収保険料                   ",46492000
2021,5,"介護保険特別会計〈保険事業勘定〉","保険料",1,"介護保険料",1,"第１号被保険者保険料",3,"滞納繰越分",1,"滞納繰越分                         ",2000000
2021,5,"介護保険特別会計〈保険事業勘定〉","使用料及び手数料",1,"手数料",1,"総務手数料",1,"証明手数料",1,"証明手数料                         ",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",1,"国庫負担金",1,"介護給付費負担金",1,"現年度分",1,"現年度分介護給付費負担金                  ",416814000
2021,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",1,"調整交付金",1,"現年度分調整交付金",1,"現年度分調整交付金                     ",57035000
2021,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",2,"地域支援事業交付金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業交付金（介護予防事業）         ",24941000
2021,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",3,"地域支援事業交付金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業交付金（包括的支援事業・任意事業）   ",13441000
2021,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",4,"介護保険事務費補助金",1,"介護保険システム改修費補助金",1,"介護保険システム改修費補助金",594000
2021,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",5,"保険者機能強化推進交付金",1,"保険者機能強化推進交付金",1,"保険者機能強化推進交付金",4634000
2021,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",6,"介護保険保険者努力支援交付金",1,"介護保険保険者努力支援交付金",1,"介護保険保険者努力支援交付金",5357000
2021,5,"介護保険特別会計〈保険事業勘定〉","支払基金交付金",1,"支払基金交付金",1,"介護給付費交付金",1,"現年度分",1,"現年度分介護給付費交付金                  ",620950000
2021,5,"介護保険特別会計〈保険事業勘定〉","支払基金交付金",1,"支払基金交付金",2,"地域支援事業支援交付金",1,"現年度分",1,"現年度分地域支援事業支援交付金               ",26936000
2021,5,"介護保険特別会計〈保険事業勘定〉","県支出金",1,"県負担金",1,"介護給付費負担金",1,"現年度分",1,"現年度分介護給付費負担金                  ",330626000
2021,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",1,"地域支援事業交付金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業交付金（介護予防事業）         ",12470000
2021,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",2,"地域支援事業交付金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業交付金（包括的支援事業・任意事業）   ",6720000
2021,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",3,"地域密着型サービス等整備助成事業補助金",1,"地域密着型サービス等整備助成事業補助金",1,"地域密着型サービス等整備助成事業補助金",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",4,"介護施設開設準備経費等支援事業補助金",1,"介護施設開設準備経費等支援事業補助金",1,"介護施設開設準備経費等支援事業補助金",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","財産収入",1,"財産運用収入",1,"利子及び配当金",1,"利子及び配当金",2,"介護給付費準備基金積立金利子                ",50000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",1,"介護給付費繰入金",1,"現年度分",1,"現年度分介護給付費繰入金                  ",287477000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",2,"地域支援事業繰入金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業繰入金（介護予防事業）         ",12470000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",3,"地域支援事業繰入金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業繰入金（包括的支援事業・任意事業）   ",6720000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",4,"低所得者保険料軽減繰入金",1,"現年度分",1,"現年度分低所得者保険料軽減繰入金",33399000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",5,"その他一般会計繰入金",1,"職員給与費等繰入金",1,"職員給与費等繰入金                     ",61464000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",5,"その他一般会計繰入金",2,"事務費繰入金",1,"事務費繰入金                        ",17331000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",2,"基金繰入金",1,"介護給付費準備基金繰入金",1,"介護給付費準備基金繰入金",1,"介護給付費準備基金繰入金                  ",19298000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰入金",3,"介護サービス勘定繰入金",1,"介護サービス勘定繰入金",1,"介護サービス勘定繰入金",1,"介護サービス勘定繰入金",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金",1,"前年度繰越金                        ",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","諸収入",1,"延滞金、加算金及び過料",1,"第１号被保険者延滞金",1,"延滞金",1,"第１号被保険者延滞金                    ",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","諸収入",1,"延滞金、加算金及び過料",2,"第１号被保険者加算金",1,"加算金",1,"第１号被保険者加算金                    ",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","諸収入",1,"延滞金、加算金及び過料",3,"過料",1,"過料",1,"過料                            ",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","諸収入",2,"雑入",1,"第三者納付金",1,"第三者納付金",1,"損害賠償金                         ",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","諸収入",2,"雑入",2,"返納金",1,"返納金",1,"返納金                           ",1000
2021,5,"介護保険特別会計〈保険事業勘定〉","諸収入",2,"雑入",3,"雑入",1,"雑入",1,"雑入                            ",27000
2021,6,"介護保険特別会計〈介護サービス勘定〉","サービス収入",1,"介護予防給付費収入",1,"介護予防サービス計画給付費収入",1,"介護予防サービス計画給付費収入",1,"介護予防ケアプラン作成費収入                ",9600000
2021,6,"介護保険特別会計〈介護サービス勘定〉","サービス収入",1,"介護予防給付費収入",1,"介護予防サービス計画給付費収入",1,"介護予防サービス計画給付費収入",1,"介護予防ケアマネジメント費収入",2760000
2021,6,"介護保険特別会計〈介護サービス勘定〉","繰入金",1,"繰入金",1,"繰入金",1,"繰入金",1,"保険事業勘定繰入金",3276000
2021,6,"介護保険特別会計〈介護サービス勘定〉","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"繰越金                           ",1000
2021,7,"後期高齢者医療特別会計","後期高齢者医療保険料",1,"後期高齢者医療保険料",1,"特別徴収保険料",1,"現年度分特別徴収保険料",1,"現年度分特別徴収保険料                   ",142000000
2021,7,"後期高齢者医療特別会計","後期高齢者医療保険料",1,"後期高齢者医療保険料",2,"普通徴収保険料",1,"現年度分普通徴収保険料",1,"現年度分普通徴収保険料                   ",289000000
2021,7,"後期高齢者医療特別会計","後期高齢者医療保険料",1,"後期高齢者医療保険料",2,"普通徴収保険料",2,"滞納繰越分普通徴収保険料",1,"滞納繰越分普通徴収保険料                  ",1200000
2021,7,"後期高齢者医療特別会計","使用料及び手数料",1,"手数料",1,"督促手数料",1,"督促手数料",1,"督促手数料                         ",1000
2021,7,"後期高齢者医療特別会計","繰入金",1,"一般会計繰入金",1,"保険基盤安定繰入金",1,"保険基盤安定繰入金",1,"保険基盤安定繰入金                     ",86187000
2021,7,"後期高齢者医療特別会計","繰入金",1,"一般会計繰入金",2,"事務費繰入金",1,"事務費繰入金",1,"事務費繰入金                        ",28786000
2021,7,"後期高齢者医療特別会計","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金                        ",1000
2021,7,"後期高齢者医療特別会計","諸収入",1,"延滞金、加算金及び過料",1,"延滞金",1,"延滞金",1,"保険料延滞金                        ",1000
2021,7,"後期高齢者医療特別会計","諸収入",1,"延滞金、加算金及び過料",2,"過料",1,"過料",1,"過料                            ",1000
2021,7,"後期高齢者医療特別会計","諸収入",2,"償還金及び還付加算金",1,"保険料還付金等",1,"保険料還付金等",1,"保険料還付金等",1000000
2021,7,"後期高齢者医療特別会計","諸収入",3,"雑入",1,"雑入",1,"雑入",1,"広域連合納付金返納金                    ",1000
2021,8,"住宅新築資金等貸付事業特別会計","諸収入",1,"貸付金元利収入",1,"貸付金元利収入",1,"現年度国貸付金元利収入",1,"現年度国貸付金元利収入                   ",324000
2021,8,"住宅新築資金等貸付事業特別会計","諸収入",1,"貸付金元利収入",1,"貸付金元利収入",2,"滞納繰越国貸付金元利収入",1,"滞納繰越国貸付金元利収入                  ",470000
2021,8,"住宅新築資金等貸付事業特別会計","諸収入",1,"貸付金元利収入",1,"貸付金元利収入",3,"滞納繰越県貸付金元利収入",1,"滞納繰越県貸付金元利収入                  ",10000
2021,8,"住宅新築資金等貸付事業特別会計","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金                        ",10000
