﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",3,"社会保障費","国民健康保険事務",27,"繰 出 金","国民健康保険特別会計基盤安定繰出金（保険税軽減分）",2155000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",3,"社会保障費","国民健康保険事務",27,"繰 出 金","国民健康保険特別会計未就学児均等割保険料繰出金",-253000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",3,"社会保障費","国民健康保険事務",27,"繰 出 金","国民健康保険特別会計一般繰出金",459000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",3,"社会保障費","国民健康保険事務",27,"繰 出 金","国民健康保険特別会計産前産後保険料繰出金",243000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",3,"社会保障費","後期高齢者医療事務",27,"繰 出 金","後期高齢者医療特別会計事務費繰出金",280000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","職員給与",2,"給    料","職員給料",120000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","職員給与",3,"職員手当等","期末手当",60000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","職員給与",3,"職員手当等","勤勉手当",50000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",4,"老人福祉費","職員給与",4,"共 済 費","職員共済組合負担金",20000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","障がい福祉総務事務",22,"償還金利子及び割引料","返還金",55000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","障がい福祉サービス事業",11,"役 務 費","自立支援給付費審査支払手数料",184000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","障がい福祉サービス事業",12,"委 託 料","障害福祉サービスシステム改修委託料",396000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","障がい福祉サービス事業",12,"委 託 料","日中一時支援事業委託料",424000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","障がい福祉サービス事業",19,"扶 助 費","障害児福祉サービス事業費",110000000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","障がい福祉サービス事業",19,"扶 助 費","障害者福祉サービス事業費",61000000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",8,"障害者福祉費","障がい福祉サービス事業",22,"償還金利子及び割引料","返還金",76285000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",9,"介護保険費","介護保険事務",27,"繰 出 金","介護保険特別会計（保険事業勘定）繰出金",1588000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",1,"報    酬","会計年度任用職員時間外勤務報酬",51000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",1,"報    酬","会計年度任用職員報酬",846000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",4,"共 済 費","社会保険料",84000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",4,"共 済 費","会計年度任用職員共済組合負担金",60000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",12000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",10,"需 用 費","印刷製本費",118000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",10,"需 用 費","消耗品費",107000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",11,"役 務 費","臨時電話架設料",17000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",11,"役 務 費","振込手数料",378000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",11,"役 務 費","通信運搬費",554000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",12,"委 託 料","システム改修業務委託料",2554000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",12,"委 託 料","封入封緘業務委託料",73000
2023,1,"一般会計",1,3,"民生費",1,"社会福祉費",10,"臨時福祉給付金給付費","価格高騰緊急支援給付金給付事業",19,"扶 助 費","物価高騰緊急支援給付金",300000000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",1,"児童福祉総務費","児童福祉総務事務",12,"委 託 料","子ども・子育て支援システム改修委託料",311000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",2,"児童福祉施設費","職員給与",4,"共 済 費","社会保険料",10000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",2,"児童福祉施設費","職員給与",4,"共 済 費","職員共済組合負担金",10000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",2,"児童福祉施設費","私立・町外保育施設等運営事業",18,"負担金補助及び交付金","施設整備費補助金",28668000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て支援事業",12,"委 託 料","病児保育事業委託料",2626000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","児童手当給付事業",22,"償還金利子及び割引料","返還金",61000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","児童扶養手当事務",4,"共 済 費","会計年度任用職員共済組合負担金",20000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子ども医療費助成事業",11,"役 務 費","審査支払手数料",839000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子ども医療費助成事業",19,"扶 助 費","医療費分",31854000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",4,"かすやこども館運営費","職員給与",2,"給    料","職員給料",30000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",4,"かすやこども館運営費","職員給与",3,"職員手当等","住居手当",10000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",4,"かすやこども館運営費","職員給与",3,"職員手当等","勤勉手当",70000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",4,"かすやこども館運営費","職員給与",3,"職員手当等","地域手当",10000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",4,"かすやこども館運営費","職員給与",3,"職員手当等","期末手当",70000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",4,"かすやこども館運営費","職員給与",4,"共 済 費","社会保険料",10000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",4,"かすやこども館運営費","職員給与",4,"共 済 費","職員共済組合負担金",30000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",1,"健康づくり総務費","職員給与",3,"職員手当等","期末手当",480000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",1,"健康づくり総務費","職員給与",3,"職員手当等","勤勉手当",520000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",1,"健康づくり総務費","職員給与",3,"職員手当等","住居手当",140000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",1,"健康づくり総務費","健康づくり総務事務",12,"委 託 料","健康管理システム改修委託料（予防接種対応分）",99000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",2,"感染症対策費","感染症予防事業",10,"需 用 費","特定目的消耗品費",12000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",2,"感染症対策費","感染症予防事業",12,"委 託 料","予防接種委託料",2400000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",2,"感染症対策費","感染症予防事業",18,"負担金補助及び交付金","予防接種費用助成金",1600000
2023,1,"一般会計",1,4,"衛生費",1,"保健衛生費",3,"母子保健事業費","子育て世代包括支援事業",22,"償還金利子及び割引料","返還金",1296000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",2,"給    料","職員給料",350000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","地域手当",40000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","期末手当",180000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",3,"職員手当等","勤勉手当",180000
2023,1,"一般会計",1,4,"衛生費",2,"清掃費",1,"清掃総務費","職員給与",4,"共 済 費","職員共済組合負担金",70000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",2,"給    料","職員給料",130000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","期末手当",120000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",3,"職員手当等","勤勉手当",110000
2023,1,"一般会計",1,6,"農林水産業費",1,"農業費",2,"農業振興費","職員給与",4,"共 済 費","職員共済組合負担金",50000
2023,1,"一般会計",1,8,"土木費",2,"道路橋梁費",2,"道路新設改良費","職員給与",2,"給    料","職員給料",150000
2023,1,"一般会計",1,8,"土木費",2,"道路橋梁費",2,"道路新設改良費","職員給与",3,"職員手当等","期末手当",80000
2023,1,"一般会計",1,8,"土木費",2,"道路橋梁費",2,"道路新設改良費","職員給与",3,"職員手当等","勤勉手当",80000
2023,1,"一般会計",1,8,"土木費",2,"道路橋梁費",2,"道路新設改良費","職員給与",3,"職員手当等","地域手当",10000
2023,1,"一般会計",1,8,"土木費",2,"道路橋梁費",2,"道路新設改良費","職員給与",4,"共 済 費","職員共済組合負担金",40000
2023,1,"一般会計",1,8,"土木費",4,"住宅費",1,"住宅管理費","町営住宅管理運営事業",14,"工事請負費","朝日団地第１期建替工事費",12781000
2023,1,"一般会計",1,8,"土木費",5,"都市計画費",3,"街路事業費","街路建設事業",18,"負担金補助及び交付金","粕屋久山線街路建設負担金",5000000
2023,1,"一般会計",1,8,"土木費",5,"都市計画費",4,"公園費","駕与丁公園魅力向上事業",12,"委 託 料","苗木植樹業務委託料",95000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","職員給与",2,"給    料","職員給料",320000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","職員給与",3,"職員手当等","職員退職手当組合負担金",420000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","職員給与",3,"職員手当等","勤勉手当",250000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","職員給与",3,"職員手当等","期末手当",270000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","職員給与",3,"職員手当等","住居手当",170000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","職員給与",3,"職員手当等","地域手当",30000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","特別職給与",3,"職員手当等","期末手当",90000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",2,"教育総務費","特別職給与",4,"共 済 費","職員共済組合負担金",10000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",3,"学童保育費","学童保育所運営事業",10,"需 用 費","特定目的消耗品費",500000
2023,1,"一般会計",1,10,"教育費",1,"教育総務費",3,"学童保育費","学童保育所運営事業",17,"備品購入費","備品購入費",288000
2023,1,"一般会計",1,10,"教育費",2,"小学校費",1,"学校管理費","職員給与",2,"給    料","職員給料",40000
2023,1,"一般会計",1,10,"教育費",2,"小学校費",1,"学校管理費","職員給与",3,"職員手当等","期末手当",70000
2023,1,"一般会計",1,10,"教育費",2,"小学校費",1,"学校管理費","職員給与",3,"職員手当等","勤勉手当",70000
2023,1,"一般会計",1,10,"教育費",2,"小学校費",1,"学校管理費","職員給与",4,"共 済 費","職員共済組合負担金",30000
2023,1,"一般会計",1,10,"教育費",2,"小学校費",1,"学校管理費","小学校運営事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",510000
2023,1,"一般会計",1,10,"教育費",2,"小学校費",1,"学校管理費","小学校施設整備事業",14,"工事請負費","粕屋中央小学校第４期大規模改造工事費",79900000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",2,"給    料","職員給料",180000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","地域手当",20000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","通勤手当",10000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","期末手当",120000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","勤勉手当",110000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",3,"職員手当等","扶養手当",50000
2023,1,"一般会計",1,10,"教育費",5,"学校給食共同調理場費",1,"調理場管理費","職員給与",4,"共 済 費","職員共済組合負担金",50000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",2,"給    料","職員給料",890000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","地域手当",60000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","期末手当",80000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",3,"職員手当等","勤勉手当",90000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",1,"社会教育総務費","職員給与",4,"共 済 費","職員共済組合負担金",330000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",2,"給    料","職員給料",190000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","期末手当",80000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","勤勉手当",80000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",3,"職員手当等","地域手当",10000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",2,"文化財保護費","職員給与",4,"共 済 費","職員共済組合負担金",30000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",7,"図書館費","職員給与",3,"職員手当等","勤勉手当",50000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",7,"図書館費","職員給与",3,"職員手当等","期末手当",50000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",7,"図書館費","職員給与",4,"共 済 費","職員共済組合負担金",30000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",8,"生涯学習センター運営費","職員給与",3,"職員手当等","勤勉手当",10000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",8,"生涯学習センター運営費","職員給与",3,"職員手当等","期末手当",10000
2023,1,"一般会計",1,10,"教育費",6,"社会教育費",8,"生涯学習センター運営費","職員給与",4,"共 済 費","職員共済組合負担金",10000
2023,1,"一般会計",1,10,"教育費",7,"保健体育費",1,"保健体育総務費","生涯スポーツ事業",13,"使用料及び賃借料","社会体育施設ＬＥＤ照明賃借料",-5000000
2023,1,"一般会計",1,10,"教育費",7,"保健体育費",1,"保健体育総務費","生涯スポーツ事業",13,"使用料及び賃借料","生涯学習センター使用料",-37000
2023,1,"一般会計",1,10,"教育費",7,"保健体育費",1,"保健体育総務費","生涯スポーツ事業",13,"使用料及び賃借料","総合体育館使用料",-200000
2023,1,"一般会計",1,10,"教育費",7,"保健体育費",2,"総合体育館運営費","職員給与",3,"職員手当等","期末手当",10000
2023,1,"一般会計",1,10,"教育費",7,"保健体育費",2,"総合体育館運営費","職員給与",3,"職員手当等","勤勉手当",10000
2023,1,"一般会計",1,13,"諸支出金",1,"基金費",10,"ふるさとづくり基金費","ふるさとづくり基金",24,"積 立 金","ふるさとづくり基金積立金",31414000
2023,2,"国民健康保険特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","国保システム電算委託料",3366000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",1,"療養諸費",1,"一般被保険者療養給付費","一般被保険者療養給付費",18,"負担金補助及び交付金","一般被保険者療養給付費",360000000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",2,"高額療養費",1,"一般被保険者高額療養費","一般被保険者高額療養費",18,"負担金補助及び交付金","一般被保険者高額療養費",60000000
2023,2,"国民健康保険特別会計",1,7,"諸支出金",1,"償還金及び還付加算金",3,"償還金","償還金",22,"償還金利子及び割引料","保険給付費等交付金償還金",631000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","期末手当",120000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","勤勉手当",120000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","職員退職手当組合負担金",30000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","職員共済組合負担金",80000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","システム改修委託料",2376000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",12,"委 託 料","要介護認定システム保守委託料",50000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",2,"給    料","職員給料",60000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","扶養手当",200000
2023,7,"後期高齢者医療特別会計",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","職員共済組合負担金",20000
2023,7,"後期高齢者医療特別会計",1,3,"諸支出金",2,"繰出金",1,"一般会計繰出金","保険料還付金",27,"繰 出 金","一般会計超過負担分繰戻",326000
