﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2207000037,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,6,おもな材料,にがうり
401307,2207000038,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,7,おもな材料,菜種油
401307,2207000039,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,8,調味料,塩
401307,2207000040,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,9,調味料,こしょう
401307,2207000041,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,10,調味料,しょうゆ
401307,2207000042,福岡県,福岡市,イ,香住丘小学校,2022-07-04,3,ゴーヤチャンプルー,11,おもな材料,かつお節
401307,2207000043,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,1,おもな材料,油揚げ
401307,2207000044,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,2,おもな材料,じゃがいも
401307,2207000045,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,3,おもな材料,青ねぎ
401307,2207000046,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,4,おもな材料,たまねぎ
401307,2207000047,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,5,おもな材料,えのきたけ
401307,2207000048,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,6,おもな材料,わかめ
401307,2207000049,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,7,調味料,煮干し（出し用）
401307,2207000050,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,8,調味料,麦みそ
401307,2207000051,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,9,調味料,米みそ
401307,2207000052,福岡県,福岡市,イ,香住丘小学校,2022-07-04,4,みそ汁,10,調味料,水
401307,2207000053,福岡県,福岡市,イ,香住丘小学校,2022-07-04,5,姪浜のりの梅ふりかけ,1,おもな材料,姪浜のり梅ふりかけ
401307,2207000054,福岡県,福岡市,イ,香住丘小学校,2022-07-05,1,牛乳,1,おもな材料,牛乳
401307,2207000055,福岡県,福岡市,イ,香住丘小学校,2022-07-05,2,減量チーズパン,1,おもな材料,チーズパン
401307,2207000056,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ
401307,2207000057,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,2,調味料,塩
401307,2207000058,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,3,おもな材料,豚肉
401307,2207000059,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,4,おもな材料,にんじん
401307,2207000060,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,5,おもな材料,ピーマン
401307,2207000061,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,6,おもな材料,たまねぎ
401307,2207000062,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,7,おもな材料,マッシュルーム
401307,2207000063,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,8,おもな材料,菜種油
401307,2207000064,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,9,調味料,塩
401307,2207000065,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,10,調味料,こしょう
401307,2207000066,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,11,調味料,トマトケチャップ
401307,2207000067,福岡県,福岡市,イ,香住丘小学校,2022-07-05,3,スパゲッティナポリタン,12,調味料,ウスターソース
401307,2207000068,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2207000069,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス
401307,2207000070,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,3,おもな材料,キャベツ
401307,2207000071,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）
401307,2207000072,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,5,おもな材料,菜種油
401307,2207000073,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,6,調味料,塩
401307,2207000074,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,7,調味料,こしょう
401307,2207000075,福岡県,福岡市,イ,香住丘小学校,2022-07-05,4,アスパラガスのソテー,8,調味料,しょうゆ
401307,2207000076,福岡県,福岡市,イ,香住丘小学校,2022-07-06,1,牛乳,1,おもな材料,牛乳
401307,2207000077,福岡県,福岡市,イ,香住丘小学校,2022-07-06,2,麦ご飯,1,おもな材料,精白米
401307,2207000078,福岡県,福岡市,イ,香住丘小学校,2022-07-06,2,麦ご飯,2,おもな材料,白麦
401307,2207000079,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,1,おもな材料,鶏肉
401307,2207000080,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,2,おもな材料,がんもどき
401307,2207000081,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,3,おもな材料,こんにゃく
401307,2207000082,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,4,おもな材料,にんじん
401307,2207000083,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,5,おもな材料,たまねぎ
401307,2207000084,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,6,おもな材料,えだまめ
401307,2207000085,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,7,おもな材料,干ししいたけ
401307,2207000086,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,8,おもな材料,しょうが
401307,2207000087,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,9,おもな材料,菜種油
401307,2207000088,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,10,調味料,清酒
401307,2207000089,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,11,調味料,砂糖
401307,2207000090,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,12,調味料,しょうゆ
401307,2207000091,福岡県,福岡市,イ,香住丘小学校,2022-07-06,3,がんもどきの五目煮,13,調味料,水
401307,2207000092,福岡県,福岡市,イ,香住丘小学校,2022-07-06,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2207000093,福岡県,福岡市,イ,香住丘小学校,2022-07-06,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2207000094,福岡県,福岡市,イ,香住丘小学校,2022-07-06,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2207000095,福岡県,福岡市,イ,香住丘小学校,2022-07-06,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2207000096,福岡県,福岡市,イ,香住丘小学校,2022-07-06,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2207000097,福岡県,福岡市,イ,香住丘小学校,2022-07-06,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2207000098,福岡県,福岡市,イ,香住丘小学校,2022-07-06,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2207000099,福岡県,福岡市,イ,香住丘小学校,2022-07-07,1,牛乳,1,おもな材料,牛乳
401307,2207000100,福岡県,福岡市,イ,香住丘小学校,2022-07-07,2,パインパン,1,おもな材料,パインパン
401307,2207000101,福岡県,福岡市,イ,香住丘小学校,2022-07-07,3,揚げ魚のレモン風味,1,おもな材料,白身魚フリッター
401307,2207000102,福岡県,福岡市,イ,香住丘小学校,2022-07-07,3,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2207000103,福岡県,福岡市,イ,香住丘小学校,2022-07-07,3,揚げ魚のレモン風味,3,調味料,砂糖
401307,2207000104,福岡県,福岡市,イ,香住丘小学校,2022-07-07,3,揚げ魚のレモン風味,4,調味料,しょうゆ
401307,2207000105,福岡県,福岡市,イ,香住丘小学校,2022-07-07,3,揚げ魚のレモン風味,5,調味料,レモン果汁
401307,2207000106,福岡県,福岡市,イ,香住丘小学校,2022-07-07,3,揚げ魚のレモン風味,6,調味料,水
401307,2207000107,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,1,おもな材料,鶏肉
401307,2207000108,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,2,おもな材料,かぼちゃ
401307,2207000109,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,3,おもな材料,トマト
401307,2207000110,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,4,おもな材料,トマト（水煮）
401307,2207000111,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,5,おもな材料,にんじん
401307,2207000112,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,6,おもな材料,ピーマン
401307,2207000113,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,7,おもな材料,たまねぎ
401307,2207000114,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,8,おもな材料,なす
401307,2207000115,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,9,おもな材料,菜種油
401307,2207000116,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,10,調味料,塩
401307,2207000117,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,11,調味料,こしょう
401307,2207000118,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,12,調味料,ガーリック
401307,2207000119,福岡県,福岡市,イ,香住丘小学校,2022-07-07,4,ラタトゥイユ,13,調味料,コンソメの素
401307,2207000120,福岡県,福岡市,イ,香住丘小学校,2022-07-08,1,牛乳,1,おもな材料,牛乳
401307,2207000121,福岡県,福岡市,イ,香住丘小学校,2022-07-08,2,麦ご飯,1,おもな材料,精白米
401307,2207000122,福岡県,福岡市,イ,香住丘小学校,2022-07-08,2,麦ご飯,2,おもな材料,白麦
401307,2207000123,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2207000124,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,2,おもな材料,豚肉
401307,2207000125,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,3,おもな材料,にんじん
401307,2207000126,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,4,おもな材料,たまねぎ
401307,2207000127,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,5,おもな材料,しょうが
401307,2207000128,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,6,おもな材料,菜種油
401307,2207000129,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,7,調味料,清酒
401307,2207000130,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,8,調味料,砂糖
401307,2207000131,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,9,調味料,しょうゆ
401307,2207000132,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,10,調味料,赤だしみそ
401307,2207000133,福岡県,福岡市,イ,香住丘小学校,2022-07-08,3,豚肉のしょうが煮,11,調味料,水
401307,2207000134,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,1,おもな材料,魚そうめん
401307,2207000135,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,2,おもな材料,青ねぎ
401307,2207000136,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,3,おもな材料,えのきたけ
401307,2207000137,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,4,おもな材料,わかめ
401307,2207000138,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,5,おもな材料,焼きふ
401307,2207000139,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,6,調味料,昆布（出し用）
401307,2207000140,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,7,調味料,さば節（出し用）
401307,2207000141,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,8,調味料,清酒
401307,2207000142,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,9,調味料,しょうゆ
401307,2207000143,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,10,調味料,淡口しょうゆ
401307,2207000144,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,11,調味料,塩
401307,2207000145,福岡県,福岡市,イ,香住丘小学校,2022-07-08,4,すまし汁,12,調味料,水
401307,2207000146,福岡県,福岡市,イ,香住丘小学校,2022-07-11,1,牛乳,1,おもな材料,牛乳
401307,2207000147,福岡県,福岡市,イ,香住丘小学校,2022-07-11,2,えだまめロールパン,1,おもな材料,えだまめロールパン
401307,2207000148,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,1,おもな材料,精白米
401307,2207000149,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,2,おもな材料,ベーコン
401307,2207000150,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,3,おもな材料,トマト（水煮）
401307,2207000151,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,4,おもな材料,にんじん
401307,2207000152,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,5,おもな材料,（冷）ほうれんそう
401307,2207000153,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,6,おもな材料,たまねぎ
401307,2207000154,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,7,おもな材料,菜種油
401307,2207000155,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,8,調味料,塩
401307,2207000156,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,9,調味料,こしょう
401307,2207000157,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,10,調味料,コンソメの素
401307,2207000158,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,11,調味料,しょうゆ
401307,2207000159,福岡県,福岡市,イ,香住丘小学校,2022-07-11,3,トマトリゾット,12,調味料,水
401307,2207000160,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,1,おもな材料,チキン油漬け
401307,2207000161,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,2,おもな材料,キャベツ
401307,2207000162,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,3,おもな材料,きゅうり
401307,2207000163,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,4,おもな材料,コーン（ホール）
401307,2207000164,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,5,おもな材料,菜種油
401307,2207000165,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,6,調味料,塩
401307,2207000166,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,7,調味料,こしょう
401307,2207000167,福岡県,福岡市,イ,香住丘小学校,2022-07-11,4,キャベツのホットサラダ,8,おもな材料,乳化ドレッシング
401307,2207000168,福岡県,福岡市,イ,香住丘小学校,2022-07-11,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2207000169,福岡県,福岡市,イ,香住丘小学校,2022-07-12,1,牛乳,1,おもな材料,牛乳
401307,2207000170,福岡県,福岡市,イ,香住丘小学校,2022-07-12,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2207000171,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,1,おもな材料,豚肉
401307,2207000172,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,2,おもな材料,だいず
401307,2207000173,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,3,調味料,塩
401307,2207000174,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,4,おもな材料,にんじん
401307,2207000175,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,5,おもな材料,たまねぎ
401307,2207000176,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,6,おもな材料,えだまめ
401307,2207000177,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,7,おもな材料,菜種油
401307,2207000178,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,8,調味料,おろしにんにく
401307,2207000179,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,9,調味料,塩
401307,2207000180,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,10,調味料,こしょう
401307,2207000181,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,11,調味料,カレー粉
401307,2207000182,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,12,調味料,カレールウ
401307,2207000183,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,13,調味料,トマトケチャップ
401307,2207000184,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,14,調味料,中濃ソース
401307,2207000185,福岡県,福岡市,イ,香住丘小学校,2022-07-12,3,カレービーンズ,15,調味料,水
401307,2207000186,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉
401307,2207000187,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,2,おもな材料,にんじん
401307,2207000188,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）
401307,2207000189,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）
401307,2207000190,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ
401307,2207000191,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,6,おもな材料,菜種油
401307,2207000192,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,7,調味料,塩
401307,2207000193,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,8,調味料,こしょう
401307,2207000194,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,9,調味料,コンソメの素
401307,2207000195,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,10,おもな材料,牛乳
401307,2207000196,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,11,おもな材料,練乳
401307,2207000197,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,12,おもな材料,でん粉
401307,2207000198,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,13,調味料,水
401307,2207000199,福岡県,福岡市,イ,香住丘小学校,2022-07-12,4,とうもろこしのミルクスープ,14,調味料,水
401307,2207000200,福岡県,福岡市,イ,香住丘小学校,2022-07-13,1,牛乳,1,おもな材料,牛乳
401307,2207000201,福岡県,福岡市,イ,香住丘小学校,2022-07-13,2,麦ご飯,1,おもな材料,精白米
401307,2207000202,福岡県,福岡市,イ,香住丘小学校,2022-07-13,2,麦ご飯,2,おもな材料,白麦
401307,2207000203,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,1,おもな材料,鶏肉
401307,2207000204,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,2,おもな材料,錦糸卵
401307,2207000205,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,3,おもな材料,にんじん
401307,2207000206,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,4,おもな材料,青ねぎ
401307,2207000207,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,5,おもな材料,たまねぎ
401307,2207000208,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,6,おもな材料,きゅうり
401307,2207000209,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,7,おもな材料,干ししいたけ
401307,2207000210,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,8,調味料,砂糖
401307,2207000211,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,9,調味料,しょうゆ
401307,2207000212,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,10,調味料,本みりん
401307,2207000213,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,11,調味料,昆布（出し用）
401307,2207000214,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,12,調味料,さば節（出し用）
401307,2207000215,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,13,調味料,鶏ガラスープ
401307,2207000216,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,14,調味料,清酒
401307,2207000217,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,15,調味料,淡口しょうゆ
401307,2207000218,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,16,調味料,塩
401307,2207000219,福岡県,福岡市,イ,香住丘小学校,2022-07-13,3,鶏飯（けいはん）,17,調味料,水
401307,2207000220,福岡県,福岡市,イ,香住丘小学校,2022-07-13,4,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら
401307,2207000221,福岡県,福岡市,イ,香住丘小学校,2022-07-13,4,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）
401307,2207000222,福岡県,福岡市,イ,香住丘小学校,2022-07-13,4,きびなごの天ぷら,3,調味料,ウスターソース
401307,2207000223,福岡県,福岡市,イ,香住丘小学校,2022-07-13,5,きざみのり,1,おもな材料,一食きざみのり
401307,2207000224,福岡県,福岡市,イ,香住丘小学校,2022-07-14,1,牛乳,1,おもな材料,牛乳
401307,2207000225,福岡県,福岡市,イ,香住丘小学校,2022-07-14,2,減量ミルクねじりパン,1,おもな材料,ミルクねじりパン
