﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2405000038,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,13,調味料,レモン果汁,レモン、香料,,,
401307,2405000039,福岡県,福岡市,イ,香住丘小学校,2024/5/2,4,鶏肉のフォー,14,調味料,水,水,,,
401307,2405000040,福岡県,福岡市,イ,香住丘小学校,2024/5/2,5,ミニトマト,1,おもな材料,ミニトマト,ミニトマト,,,
401307,2405000041,福岡県,福岡市,イ,香住丘小学校,2024/5/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405000042,福岡県,福岡市,イ,香住丘小学校,2024/5/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000043,福岡県,福岡市,イ,香住丘小学校,2024/5/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000044,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405000045,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2405000046,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,3,おもな材料,菜種油,菜種油,,,
401307,2405000047,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2405000048,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2405000049,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,6,おもな材料,しょうが,しょうが,,,
401307,2405000050,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,7,おもな材料,菜種油,菜種油,,,
401307,2405000051,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405000052,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,9,調味料,砂糖,砂糖,,,
401307,2405000053,福岡県,福岡市,イ,香住丘小学校,2024/5/7,3,そぼろ丼,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000054,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,（同一工場）ごま,
401307,2405000055,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,2,おもな材料,かまぼこ,魚肉すり身（みなみだら、いとより）、でん粉（じゃがいも）、糖類、塩、みりん（もち米、米麹、醸造酒）、調味料、甘味料,,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、だいず、やまいも,※魚は、えび、かにを食べています。
401307,2405000056,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2405000057,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,4,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2405000058,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2405000059,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2405000060,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2405000061,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405000062,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000063,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000064,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,11,調味料,塩,塩,,,
401307,2405000065,福岡県,福岡市,イ,香住丘小学校,2024/5/7,4,若竹汁,12,調味料,水,水,,,
401307,2405000066,福岡県,福岡市,イ,香住丘小学校,2024/5/7,5,柏もち,1,おもな材料,柏もち,粒あん（あずき、寒天、塩）、米粉、糖類、植物油(やし、パーム）、加工でん粉、酵素(だいず）、柏葉,だいず,,
401307,2405000067,福岡県,福岡市,イ,香住丘小学校,2024/5/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405000068,福岡県,福岡市,イ,香住丘小学校,2024/5/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000069,福岡県,福岡市,イ,香住丘小学校,2024/5/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000070,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405000071,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,2,おもな材料,厚揚げ,だいず、植物油（菜種、米）、凝固剤、消泡剤,だいず,（同一工場）ごま,
401307,2405000072,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2405000073,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,4,おもな材料,にんじん,にんじん,,,
401307,2405000074,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2405000075,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2405000076,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405000077,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,8,おもな材料,しょうが,しょうが,,,
401307,2405000078,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,9,おもな材料,菜種油,菜種油,,,
401307,2405000079,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405000080,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,11,調味料,砂糖,砂糖,,,
401307,2405000081,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000082,福岡県,福岡市,イ,香住丘小学校,2024/5/8,3,厚揚げの五目煮,13,調味料,水,水,,,
401307,2405000083,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、塩、エキス（えんどう豆、じゃがいも、たまねぎ、にんじん）、調味料,だいず,,
401307,2405000084,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2405000085,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,3,おもな材料,きゅうり,きゅうり,,,
401307,2405000086,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,4,調味料,塩,塩,,,
401307,2405000087,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2405000088,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,6,調味料,砂糖,砂糖,,,
401307,2405000089,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,7,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2405000090,福岡県,福岡市,イ,香住丘小学校,2024/5/8,4,切干しだいこんのあえもの,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000091,福岡県,福岡市,イ,香住丘小学校,2024/5/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405000092,福岡県,福岡市,イ,香住丘小学校,2024/5/9,2,米粉パン,1,おもな材料,米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405000093,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2405000094,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2405000095,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2405000096,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2405000097,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2405000098,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2405000099,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,7,おもな材料,菜種油,菜種油,,,
401307,2405000100,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,8,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2405000101,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,9,おもな材料,バター,牛乳、塩,乳,,
401307,2405000102,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2405000103,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,11,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2405000104,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,12,調味料,塩,塩,,,
401307,2405000105,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,13,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405000106,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,14,調味料,コンソメの素,塩、糖類、デキストリン（キャッサバ、コーン、じゃがいも、さつまいも）、パーム油、しょうゆ、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、野菜パウダー（たまねぎ、トマト、にんじん）、鶏肉、香辛料、調味料、着色料、酸味料,豚肉;鶏肉,,
401307,2405000107,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,15,おもな材料,牛乳,牛乳,乳,,
401307,2405000108,福岡県,福岡市,イ,香住丘小学校,2024/5/9,3,コーンクリームシチュー,16,調味料,水,水,,,
401307,2405000109,福岡県,福岡市,イ,香住丘小学校,2024/5/9,4,野菜ソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405000110,福岡県,福岡市,イ,香住丘小学校,2024/5/9,4,野菜ソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2405000111,福岡県,福岡市,イ,香住丘小学校,2024/5/9,4,野菜ソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2405000112,福岡県,福岡市,イ,香住丘小学校,2024/5/9,4,野菜ソテー,4,おもな材料,菜種油,菜種油,,,
401307,2405000113,福岡県,福岡市,イ,香住丘小学校,2024/5/9,4,野菜ソテー,5,調味料,塩,塩,,,
401307,2405000114,福岡県,福岡市,イ,香住丘小学校,2024/5/9,4,野菜ソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405000115,福岡県,福岡市,イ,香住丘小学校,2024/5/9,4,野菜ソテー,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000116,福岡県,福岡市,イ,香住丘小学校,2024/5/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405000117,福岡県,福岡市,イ,香住丘小学校,2024/5/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000118,福岡県,福岡市,イ,香住丘小学校,2024/5/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2405000119,福岡県,福岡市,イ,香住丘小学校,2024/5/10,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪（個付）,魚肉すり身（みなみだら、しろがねだら）、でん粉（じゃがいも）、塩、糖類、みりん（もち米、米麹、醸造酒）、調味料,,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、だいず、やまいも,※魚は、えび、かにを食べています。
401307,2405000120,福岡県,福岡市,イ,香住丘小学校,2024/5/10,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶,緑茶,,,
401307,2405000121,福岡県,福岡市,イ,香住丘小学校,2024/5/10,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2405000122,福岡県,福岡市,イ,香住丘小学校,2024/5/10,3,竹輪のお茶の葉揚げ,4,調味料,水,水,,,
401307,2405000123,福岡県,福岡市,イ,香住丘小学校,2024/5/10,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2405000124,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2405000125,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2405000126,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2405000127,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,4,おもな材料,にんじん,にんじん,,,
401307,2405000128,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2405000129,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,6,おもな材料,グリンピース,グリンピース,,,
401307,2405000130,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2405000131,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,8,おもな材料,菜種油,菜種油,,,
401307,2405000132,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2405000133,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,10,調味料,砂糖,砂糖,,,
401307,2405000134,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000135,福岡県,福岡市,イ,香住丘小学校,2024/5/10,4,新じゃがのうま煮,12,調味料,水,水,,,
401307,2405000136,福岡県,福岡市,イ,香住丘小学校,2024/5/10,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し,アーモンド、かたくちいわし、糖類、塩,アーモンド,（同一ライン）いか、ごま、だいず,※かたくちいわしは、えび、かにが混ざる漁法で採取
401307,2405000137,福岡県,福岡市,イ,香住丘小学校,2024/5/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2405000138,福岡県,福岡市,イ,香住丘小学校,2024/5/13,2,八女茶ロールパン,1,おもな材料,八女茶ロールパン,小麦、砂糖、マーガリン[植物油（パーム、菜種、だいず）、乳化剤、酸化防止剤、香料]、脱脂粉乳、抹茶、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2405000139,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2405000140,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,2,調味料,塩,塩,,,
401307,2405000141,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2405000142,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,4,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵,
401307,2405000143,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,5,おもな材料,にんじん,にんじん,,,
401307,2405000144,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,6,おもな材料,ピーマン,ピーマン,,,
401307,2405000145,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2405000146,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,,
401307,2405000147,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,9,おもな材料,菜種油,菜種油,,,
401307,2405000148,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,10,調味料,塩,塩,,,
401307,2405000149,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2405000150,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,12,調味料,トマトケチャップ,トマト、糖類、食酢（コーン、キャッサバ、さとうきび）、塩、たまねぎ、香辛料,,,
401307,2405000151,福岡県,福岡市,イ,香住丘小学校,2024/5/13,3,スパゲッティナポリタン,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,,
401307,2405000152,福岡県,福岡市,イ,香住丘小学校,2024/5/13,4,ごぼうサラダ,1,おもな材料,にんじん,にんじん,,,
401307,2405000153,福岡県,福岡市,イ,香住丘小学校,2024/5/13,4,ごぼうサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2405000154,福岡県,福岡市,イ,香住丘小学校,2024/5/13,4,ごぼうサラダ,3,調味料,塩,塩,,,
401307,2405000155,福岡県,福岡市,イ,香住丘小学校,2024/5/13,4,ごぼうサラダ,4,おもな材料,ごぼう,ごぼう,,,
401307,2405000156,福岡県,福岡市,イ,香住丘小学校,2024/5/13,4,ごぼうサラダ,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2405000157,福岡県,福岡市,イ,香住丘小学校,2024/5/13,4,ごぼうサラダ,6,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
