﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2303000036,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303000037,福岡県,福岡市,イ,香住丘小学校,2024/3/4,4,がめ煮,13,調味料,水,水,,,
401307,2303000038,福岡県,福岡市,イ,香住丘小学校,2024/3/4,5,紅白なます,1,おもな材料,にんじん,にんじん,,,
401307,2303000039,福岡県,福岡市,イ,香住丘小学校,2024/3/4,5,紅白なます,2,おもな材料,だいこん,だいこん,,,
401307,2303000040,福岡県,福岡市,イ,香住丘小学校,2024/3/4,5,紅白なます,3,調味料,塩,塩,,,
401307,2303000041,福岡県,福岡市,イ,香住丘小学校,2024/3/4,5,紅白なます,4,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2303000042,福岡県,福岡市,イ,香住丘小学校,2024/3/4,5,紅白なます,5,調味料,砂糖,砂糖,,,
401307,2303000043,福岡県,福岡市,イ,香住丘小学校,2024/3/4,5,紅白なます,6,調味料,塩,塩,,,
401307,2303000044,福岡県,福岡市,イ,香住丘小学校,2024/3/4,6,ごま塩,1,おもな材料,一食ごま塩,ごま、塩、でん粉（コーン）,ごま,,
401307,2303000045,福岡県,福岡市,イ,香住丘小学校,2024/3/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303000046,福岡県,福岡市,イ,香住丘小学校,2024/3/5,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303000047,福岡県,福岡市,イ,香住丘小学校,2024/3/5,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303000048,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2303000049,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,2,おもな材料,鶏卵,鶏卵,卵,,
401307,2303000050,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,3,おもな材料,菜種油,菜種油,,,
401307,2303000051,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,4,おもな材料,にんじん,にんじん,,,
401307,2303000052,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2303000053,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303000054,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,7,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かに、いかが混ざる漁法で採取
401307,2303000055,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,8,おもな材料,しょうが,しょうが,,,
401307,2303000056,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,9,おもな材料,菜種油,菜種油,,,
401307,2303000057,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303000058,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,11,調味料,砂糖,砂糖,,,
401307,2303000059,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303000060,福岡県,福岡市,イ,香住丘小学校,2024/3/5,3,ひじきそぼろ丼,13,調味料,水,水,,,
401307,2303000061,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,1,おもな材料,生ふ,植物性たんぱく（小麦）、もち米粉、米粉、砂糖、製造用剤、着色料,小麦,,
401307,2303000062,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,2,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2303000063,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,3,おもな材料,みずな,みずな,,,
401307,2303000064,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2303000065,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2303000066,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2303000067,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2303000068,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303000069,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303000070,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303000071,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,11,調味料,塩,塩,,,
401307,2303000072,福岡県,福岡市,イ,香住丘小学校,2024/3/5,4,すまし汁,12,調味料,水,水,,,
401307,2303000073,福岡県,福岡市,イ,香住丘小学校,2024/3/5,5,ひなあられ,1,おもな材料,ひなあられ,もち米、しょうゆ、砂糖、のり,,,
401307,2303000074,福岡県,福岡市,イ,香住丘小学校,2024/3/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303000075,福岡県,福岡市,イ,香住丘小学校,2024/3/6,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303000076,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2303000077,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,2,調味料,塩,塩,,,
401307,2303000078,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,3,おもな材料,豚肉,豚肉,豚肉,,
401307,2303000079,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,4,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2303000080,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,5,おもな材料,にんじん,にんじん,,,
401307,2303000081,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2303000082,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,7,おもな材料,グリンピース,グリンピース,,,
401307,2303000083,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,8,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2303000084,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,9,おもな材料,菜種油,菜種油,,,
401307,2303000085,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,10,調味料,塩,塩,,,
401307,2303000086,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303000087,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2303000088,福岡県,福岡市,イ,香住丘小学校,2024/3/6,3,スパゲッティナポリタン,13,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2303000089,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,1,おもな材料,キャベツ,キャベツ,,,
401307,2303000090,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,2,おもな材料,きゅうり,きゅうり,,,
401307,2303000091,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,3,調味料,塩,塩,,,
401307,2303000092,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2303000093,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,5,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2303000094,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,6,調味料,砂糖,砂糖,,,
401307,2303000095,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,7,調味料,塩,塩,,,
401307,2303000096,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303000097,福岡県,福岡市,イ,香住丘小学校,2024/3/6,4,フレンチサラダ,9,おもな材料,菜種油,菜種油,,,
401307,2303000098,福岡県,福岡市,イ,香住丘小学校,2024/3/6,5,福岡のあまおうクレープ,1,おもな材料,あまおうクレープ,豆乳、糖類、植物油(やし、菜種)、いちご、米粉、だいず粉、レモン、しょうゆ、製造用剤、増粘剤、乳化剤、香料、安定剤、酸味料、着色料、ピロリン酸鉄、膨張剤,だいず,,
401307,2303000099,福岡県,福岡市,イ,香住丘小学校,2024/3/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303000100,福岡県,福岡市,イ,香住丘小学校,2024/3/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303000101,福岡県,福岡市,イ,香住丘小学校,2024/3/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2303000102,福岡県,福岡市,イ,香住丘小学校,2024/3/7,3,煮魚（さば）,1,おもな材料,さば切身,さば切身,さば,,
401307,2303000103,福岡県,福岡市,イ,香住丘小学校,2024/3/7,3,煮魚（さば）,2,おもな材料,しょうが,しょうが,,,
401307,2303000104,福岡県,福岡市,イ,香住丘小学校,2024/3/7,3,煮魚（さば）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2303000105,福岡県,福岡市,イ,香住丘小学校,2024/3/7,3,煮魚（さば）,4,調味料,砂糖,砂糖,,,
401307,2303000106,福岡県,福岡市,イ,香住丘小学校,2024/3/7,3,煮魚（さば）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303000107,福岡県,福岡市,イ,香住丘小学校,2024/3/7,3,煮魚（さば）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2303000108,福岡県,福岡市,イ,香住丘小学校,2024/3/7,3,煮魚（さば）,7,調味料,水,水,,,
401307,2303000109,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2303000110,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2303000111,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2303000112,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2303000113,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,5,おもな材料,だいこん,だいこん,,,
401307,2303000114,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2303000115,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2303000116,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2303000117,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2303000118,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2303000119,福岡県,福岡市,イ,香住丘小学校,2024/3/7,4,だいこんのみそ汁,11,調味料,水,水,,,
401307,2303000120,福岡県,福岡市,イ,香住丘小学校,2024/3/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303000121,福岡県,福岡市,イ,香住丘小学校,2024/3/8,2,黒糖パン,1,おもな材料,黒糖パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2303000122,福岡県,福岡市,イ,香住丘小学校,2024/3/8,3,レバーとだいずのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2303000123,福岡県,福岡市,イ,香住丘小学校,2024/3/8,3,レバーとだいずのから揚げ,2,おもな材料,煮だいず,煮だいず,だいず,,
401307,2303000124,福岡県,福岡市,イ,香住丘小学校,2024/3/8,3,レバーとだいずのから揚げ,3,おもな材料,でん粉,じゃがいも,,,
401307,2303000125,福岡県,福岡市,イ,香住丘小学校,2024/3/8,3,レバーとだいずのから揚げ,4,おもな材料,米粉,米粉,,,
401307,2303000126,福岡県,福岡市,イ,香住丘小学校,2024/3/8,3,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2303000127,福岡県,福岡市,イ,香住丘小学校,2024/3/8,3,レバーとだいずのから揚げ,6,調味料,塩,塩,,,
401307,2303000128,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2303000129,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,2,おもな材料,にんじん,にんじん,,,
401307,2303000130,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2303000131,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2303000132,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2303000133,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2303000134,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2303000135,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,8,おもな材料,きくらげ,きくらげ,,,
401307,2303000136,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2303000137,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,10,おもな材料,菜種油,菜種油,,,
401307,2303000138,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,11,調味料,塩,塩,,,
401307,2303000139,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2303000140,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2303000141,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2303000142,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,15,おもな材料,でん粉,じゃがいも,,,
401307,2303000143,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,16,調味料,水,水,,,
401307,2303000144,福岡県,福岡市,イ,香住丘小学校,2024/3/8,4,中華風コーンスープ,17,調味料,水,水,,,
401307,2303000145,福岡県,福岡市,イ,香住丘小学校,2024/3/8,5,デコポン,1,おもな材料,デコポン,デコポン,,,
401307,2303000146,福岡県,福岡市,イ,香住丘小学校,2024/3/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2303000147,福岡県,福岡市,イ,香住丘小学校,2024/3/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
