﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2107900024,福岡県,福岡市,ホ,高取小学校,2021-07-02,4,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2107900025,福岡県,福岡市,ホ,高取小学校,2021-07-02,4,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2107900026,福岡県,福岡市,ホ,高取小学校,2021-07-02,4,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2107900027,福岡県,福岡市,ホ,高取小学校,2021-07-02,4,レバーとだいずのから揚げ,6,調味料,塩
401307,2107900028,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,1,おもな材料,豚肉
401307,2107900029,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,2,おもな材料,うずら卵
401307,2107900030,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,3,おもな材料,（冷）こまつな
401307,2107900031,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,4,おもな材料,にんじん
401307,2107900032,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,5,おもな材料,とうがん
401307,2107900033,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,6,おもな材料,たまねぎ
401307,2107900034,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,7,おもな材料,きくらげ
401307,2107900035,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,8,おもな材料,干ししいたけ
401307,2107900036,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,9,おもな材料,菜種油
401307,2107900037,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,10,調味料,塩
401307,2107900038,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,11,調味料,こしょう
401307,2107900039,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,12,調味料,中華スープの素
401307,2107900040,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,13,調味料,しょうゆ
401307,2107900041,福岡県,福岡市,ホ,高取小学校,2021-07-02,5,とうがんのスープ,14,調味料,水
401307,2107900042,福岡県,福岡市,ホ,高取小学校,2021-07-05,1,牛乳,1,おもな材料,牛乳
401307,2107900043,福岡県,福岡市,ホ,高取小学校,2021-07-05,2,麦ご飯,1,おもな材料,精白米
401307,2107900044,福岡県,福岡市,ホ,高取小学校,2021-07-05,2,麦ご飯,2,おもな材料,白麦
401307,2107900045,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,1,おもな材料,豚肉
401307,2107900046,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,2,おもな材料,じゃがいも
401307,2107900047,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,3,おもな材料,にんじん
401307,2107900048,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,4,おもな材料,たまねぎ
401307,2107900049,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,5,おもな材料,しょうが
401307,2107900050,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,6,おもな材料,菜種油
401307,2107900051,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,7,調味料,おろしにんにく
401307,2107900052,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,8,調味料,トウバンジャン
401307,2107900053,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,9,調味料,砂糖
401307,2107900054,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,10,調味料,しょうゆ
401307,2107900055,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,11,調味料,赤だしみそ
401307,2107900056,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,12,調味料,水
401307,2107900057,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,13,調味料,トマトケチャップ
401307,2107900058,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,14,おもな材料,でん粉
401307,2107900059,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,15,調味料,水
401307,2107900060,福岡県,福岡市,ホ,高取小学校,2021-07-05,3,じゃが麻婆,16,調味料,水
401307,2107900061,福岡県,福岡市,ホ,高取小学校,2021-07-05,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2107900062,福岡県,福岡市,ホ,高取小学校,2021-07-05,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2107900063,福岡県,福岡市,ホ,高取小学校,2021-07-05,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2107900064,福岡県,福岡市,ホ,高取小学校,2021-07-05,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2107900065,福岡県,福岡市,ホ,高取小学校,2021-07-05,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2107900066,福岡県,福岡市,ホ,高取小学校,2021-07-05,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2107900067,福岡県,福岡市,ホ,高取小学校,2021-07-05,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2107900068,福岡県,福岡市,ホ,高取小学校,2021-07-06,1,牛乳,1,おもな材料,牛乳
401307,2107900069,福岡県,福岡市,ホ,高取小学校,2021-07-06,2,パインパン,1,おもな材料,パインパン
401307,2107900070,福岡県,福岡市,ホ,高取小学校,2021-07-06,3,揚げ魚のレモン風味,1,おもな材料,ホキフリッター
401307,2107900071,福岡県,福岡市,ホ,高取小学校,2021-07-06,3,揚げ魚のレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2107900072,福岡県,福岡市,ホ,高取小学校,2021-07-06,3,揚げ魚のレモン風味,3,調味料,砂糖
401307,2107900073,福岡県,福岡市,ホ,高取小学校,2021-07-06,3,揚げ魚のレモン風味,4,調味料,しょうゆ
401307,2107900074,福岡県,福岡市,ホ,高取小学校,2021-07-06,3,揚げ魚のレモン風味,5,調味料,レモン果汁
401307,2107900075,福岡県,福岡市,ホ,高取小学校,2021-07-06,3,揚げ魚のレモン風味,6,調味料,水
401307,2107900076,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,1,おもな材料,鶏肉
401307,2107900077,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,2,おもな材料,かぼちゃ（角切り）
401307,2107900078,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,3,おもな材料,トマト（水煮）
401307,2107900079,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,4,おもな材料,にんじん
401307,2107900080,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,5,おもな材料,たまねぎ
401307,2107900081,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,6,おもな材料,なす
401307,2107900082,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,7,おもな材料,菜種油
401307,2107900083,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,8,調味料,塩
401307,2107900084,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,9,調味料,こしょう
401307,2107900085,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,10,調味料,ガーリック
401307,2107900086,福岡県,福岡市,ホ,高取小学校,2021-07-06,4,ラタトゥイユ,11,調味料,コンソメの素
401307,2107900087,福岡県,福岡市,ホ,高取小学校,2021-07-07,1,牛乳,1,おもな材料,牛乳
401307,2107900088,福岡県,福岡市,ホ,高取小学校,2021-07-07,2,麦ご飯,1,おもな材料,精白米
401307,2107900089,福岡県,福岡市,ホ,高取小学校,2021-07-07,2,麦ご飯,2,おもな材料,白麦
401307,2107900090,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,1,おもな材料,豚肉
401307,2107900091,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,2,おもな材料,豚肉
401307,2107900092,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,3,おもな材料,にんじん
401307,2107900093,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,4,おもな材料,たまねぎ
401307,2107900094,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,5,おもな材料,しょうが
401307,2107900095,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,6,おもな材料,菜種油
401307,2107900096,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,7,調味料,清酒
401307,2107900097,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,8,調味料,砂糖
401307,2107900098,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,9,調味料,しょうゆ
401307,2107900099,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,10,調味料,赤だしみそ
401307,2107900100,福岡県,福岡市,ホ,高取小学校,2021-07-07,3,豚肉のしょうが煮,11,調味料,水
401307,2107900101,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,1,おもな材料,魚そうめん
401307,2107900102,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,2,おもな材料,青ねぎ
401307,2107900103,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2107900104,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,4,おもな材料,わかめ
401307,2107900105,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,5,おもな材料,焼きふ
401307,2107900106,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,6,調味料,昆布（出し用）
401307,2107900107,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,7,調味料,さば節（出し用）
401307,2107900108,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,8,調味料,清酒
401307,2107900109,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,9,調味料,しょうゆ
401307,2107900110,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,10,調味料,淡口しょうゆ
401307,2107900111,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,11,調味料,塩
401307,2107900112,福岡県,福岡市,ホ,高取小学校,2021-07-07,4,すまし汁,12,調味料,水
401307,2107900113,福岡県,福岡市,ホ,高取小学校,2021-07-08,1,牛乳,1,おもな材料,牛乳
401307,2107900114,福岡県,福岡市,ホ,高取小学校,2021-07-08,2,麦ご飯,1,おもな材料,精白米
401307,2107900115,福岡県,福岡市,ホ,高取小学校,2021-07-08,2,麦ご飯,2,おもな材料,白麦
401307,2107900116,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2107900117,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2107900118,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2107900119,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2107900120,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2107900121,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2107900122,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2107900123,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2107900124,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2107900125,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,10,調味料,清酒
401307,2107900126,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2107900127,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2107900128,福岡県,福岡市,ホ,高取小学校,2021-07-08,3,高野豆腐の八目煮,13,調味料,水
401307,2107900129,福岡県,福岡市,ホ,高取小学校,2021-07-08,4,キャベツとわかめの煮びたし,1,おもな材料,天ぷら
401307,2107900130,福岡県,福岡市,ホ,高取小学校,2021-07-08,4,キャベツとわかめの煮びたし,2,おもな材料,キャベツ
401307,2107900131,福岡県,福岡市,ホ,高取小学校,2021-07-08,4,キャベツとわかめの煮びたし,3,おもな材料,わかめ
401307,2107900132,福岡県,福岡市,ホ,高取小学校,2021-07-08,4,キャベツとわかめの煮びたし,4,おもな材料,かつお節
401307,2107900133,福岡県,福岡市,ホ,高取小学校,2021-07-08,4,キャベツとわかめの煮びたし,5,調味料,淡口しょうゆ
401307,2107900134,福岡県,福岡市,ホ,高取小学校,2021-07-08,4,キャベツとわかめの煮びたし,6,調味料,本みりん
401307,2107900135,福岡県,福岡市,ホ,高取小学校,2021-07-08,4,キャベツとわかめの煮びたし,7,調味料,水
401307,2107900136,福岡県,福岡市,ホ,高取小学校,2021-07-09,1,牛乳,1,おもな材料,牛乳
401307,2107900137,福岡県,福岡市,ホ,高取小学校,2021-07-09,2,チーズツイスト,1,おもな材料,チーズツイスト
401307,2107900138,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,1,おもな材料,マカロニ（ペンネ）
401307,2107900139,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,2,調味料,塩
401307,2107900140,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,3,おもな材料,豚肉
401307,2107900141,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,4,おもな材料,トマト（水煮）
401307,2107900142,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,5,おもな材料,たまねぎ
401307,2107900143,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,6,おもな材料,なす
401307,2107900144,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,7,おもな材料,菜種油
401307,2107900145,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,8,調味料,ガーリック
401307,2107900146,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,9,調味料,塩
401307,2107900147,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,10,調味料,こしょう
401307,2107900148,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,11,調味料,赤ワイン
401307,2107900149,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,12,調味料,トマトケチャップ
401307,2107900150,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,13,調味料,トマトペースト
401307,2107900151,福岡県,福岡市,ホ,高取小学校,2021-07-09,3,ペンネのミートソース,14,調味料,ウスターソース
401307,2107900152,福岡県,福岡市,ホ,高取小学校,2021-07-09,4,野菜ソテー,1,おもな材料,チキン油漬け
401307,2107900153,福岡県,福岡市,ホ,高取小学校,2021-07-09,4,野菜ソテー,2,おもな材料,キャベツ
401307,2107900154,福岡県,福岡市,ホ,高取小学校,2021-07-09,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2107900155,福岡県,福岡市,ホ,高取小学校,2021-07-09,4,野菜ソテー,4,おもな材料,菜種油
401307,2107900156,福岡県,福岡市,ホ,高取小学校,2021-07-09,4,野菜ソテー,5,調味料,塩
401307,2107900157,福岡県,福岡市,ホ,高取小学校,2021-07-09,4,野菜ソテー,6,調味料,こしょう
401307,2107900158,福岡県,福岡市,ホ,高取小学校,2021-07-09,4,野菜ソテー,7,調味料,しょうゆ
401307,2107900159,福岡県,福岡市,ホ,高取小学校,2021-07-09,5,レモンゼリー,1,おもな材料,レモンゼリー
401307,2107900160,福岡県,福岡市,ホ,高取小学校,2021-07-12,1,牛乳,1,おもな材料,牛乳
401307,2107900161,福岡県,福岡市,ホ,高取小学校,2021-07-12,2,麦ご飯,1,おもな材料,精白米
401307,2107900162,福岡県,福岡市,ホ,高取小学校,2021-07-12,2,麦ご飯,2,おもな材料,白麦
401307,2107900163,福岡県,福岡市,ホ,高取小学校,2021-07-12,3,福岡の煮あなご丼,1,おもな材料,福岡の煮あなご［］
401307,2107900164,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,1,おもな材料,油揚げ
401307,2107900165,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,2,おもな材料,じゃがいも
401307,2107900166,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,3,おもな材料,青ねぎ
401307,2107900167,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,4,おもな材料,たまねぎ
401307,2107900168,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,5,おもな材料,わかめ
401307,2107900169,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,6,調味料,煮干し（出し用）
401307,2107900170,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,7,調味料,麦みそ
401307,2107900171,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,8,調味料,米みそ
401307,2107900172,福岡県,福岡市,ホ,高取小学校,2021-07-12,4,みそ汁,9,調味料,水
401307,2107900173,福岡県,福岡市,ホ,高取小学校,2021-07-13,1,牛乳,1,おもな材料,牛乳
401307,2107900174,福岡県,福岡市,ホ,高取小学校,2021-07-13,2,黒糖パン,1,おもな材料,黒糖パン
401307,2107900175,福岡県,福岡市,ホ,高取小学校,2021-07-13,3,しゅうまい,1,おもな材料,しゅうまい
401307,2107900176,福岡県,福岡市,ホ,高取小学校,2021-07-13,3,しゅうまい,2,調味料,食酢
401307,2107900177,福岡県,福岡市,ホ,高取小学校,2021-07-13,3,しゅうまい,3,調味料,しょうゆ
401307,2107900178,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,1,おもな材料,豚肉
401307,2107900179,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,2,おもな材料,緑豆はるさめ
401307,2107900180,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,3,おもな材料,にんじん
401307,2107900181,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,4,おもな材料,ミックスピーマン
401307,2107900182,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,5,おもな材料,たまねぎ
401307,2107900183,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,6,おもな材料,たけのこ
401307,2107900184,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,7,おもな材料,きくらげ
401307,2107900185,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,8,おもな材料,干ししいたけ
401307,2107900186,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,9,おもな材料,しょうが
401307,2107900187,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,10,おもな材料,菜種油
401307,2107900188,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,11,調味料,おろしにんにく
401307,2107900189,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,12,調味料,塩
401307,2107900190,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,13,調味料,こしょう
401307,2107900191,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,14,調味料,砂糖
401307,2107900192,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,15,調味料,しょうゆ
401307,2107900193,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,16,おもな材料,白ごま（すり）
401307,2107900194,福岡県,福岡市,ホ,高取小学校,2021-07-13,4,チャプチェ,17,おもな材料,ごま油
401307,2107900195,福岡県,福岡市,ホ,高取小学校,2021-07-14,1,牛乳,1,おもな材料,牛乳
401307,2107900196,福岡県,福岡市,ホ,高取小学校,2021-07-14,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2107900197,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,1,おもな材料,精白米
401307,2107900198,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,2,おもな材料,ベーコン
401307,2107900199,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,3,おもな材料,トマト（水煮）
401307,2107900200,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,4,おもな材料,にんじん
401307,2107900201,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,5,おもな材料,（冷）ほうれんそう
401307,2107900202,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,6,おもな材料,たまねぎ
401307,2107900203,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,7,おもな材料,菜種油
401307,2107900204,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,8,調味料,塩
401307,2107900205,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,9,調味料,こしょう
401307,2107900206,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,10,調味料,コンソメの素
401307,2107900207,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,11,調味料,しょうゆ
401307,2107900208,福岡県,福岡市,ホ,高取小学校,2021-07-14,3,トマトリゾット,12,調味料,水
401307,2107900209,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,1,おもな材料,チキン油漬け
401307,2107900210,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,2,おもな材料,キャベツ
401307,2107900211,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,3,おもな材料,きゅうり
401307,2107900212,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,4,おもな材料,コーン（ホール）
401307,2107900213,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,5,おもな材料,菜種油
401307,2107900214,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,6,調味料,塩
401307,2107900215,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,7,調味料,こしょう
401307,2107900216,福岡県,福岡市,ホ,高取小学校,2021-07-14,4,キャベツのホットサラダ,8,おもな材料,乳化ドレッシング
401307,2107900217,福岡県,福岡市,ホ,高取小学校,2021-07-14,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2107900218,福岡県,福岡市,ホ,高取小学校,2021-07-15,1,牛乳,1,おもな材料,牛乳
401307,2107900219,福岡県,福岡市,ホ,高取小学校,2021-07-15,2,麦ご飯,1,おもな材料,精白米
401307,2107900220,福岡県,福岡市,ホ,高取小学校,2021-07-15,2,麦ご飯,2,おもな材料,白麦
401307,2107900221,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,1,おもな材料,鶏肉
401307,2107900222,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,2,おもな材料,錦糸卵
401307,2107900223,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,3,おもな材料,にんじん
401307,2107900224,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,4,おもな材料,青ねぎ
401307,2107900225,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,5,おもな材料,たまねぎ
401307,2107900226,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,6,おもな材料,きゅうり
401307,2107900227,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,7,おもな材料,干ししいたけ
401307,2107900228,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,8,調味料,砂糖
401307,2107900229,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,9,調味料,しょうゆ
401307,2107900230,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,10,調味料,本みりん
401307,2107900231,福岡県,福岡市,ホ,高取小学校,2021-07-15,3,鶏飯（けいはん）,11,調味料,昆布（出し用）
