﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2201000022,福岡県,福岡市,イ,香住丘小学校,2023/1/11,4,野菜のドレッシングソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2201000023,福岡県,福岡市,イ,香住丘小学校,2023/1/11,4,野菜のドレッシングソテー,4,おもな材料,菜種油,菜種油,,,
401307,2201000024,福岡県,福岡市,イ,香住丘小学校,2023/1/11,4,野菜のドレッシングソテー,5,調味料,塩,塩,,,
401307,2201000025,福岡県,福岡市,イ,香住丘小学校,2023/1/11,4,野菜のドレッシングソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201000026,福岡県,福岡市,イ,香住丘小学校,2023/1/11,4,野菜のドレッシングソテー,7,おもな材料,乳化ドレッシング,だいず油、糖類、食酢（さとうきび）、塩、植物性たんぱく（だいず）、香辛料、エキス（酵母）、増粘剤,だいず,（同一ライン）えび、小麦、鶏卵、牛乳、ごま、鶏肉、豚肉、りんご、ゼラチン、魚介類,
401307,2201000027,福岡県,福岡市,イ,香住丘小学校,2023/1/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201000028,福岡県,福岡市,イ,香住丘小学校,2023/1/12,2,メロンパン,1,おもな材料,メロンパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、鶏卵、ショートニング、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;卵;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2201000029,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2201000030,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,2,調味料,塩,塩,,,
401307,2201000031,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2201000032,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,4,おもな材料,ほたて貝柱,ほたて貝,,（同一工場）えび、さば、牛肉、豚肉、鶏肉,※ほたて貝は、えび、かにが混ざる漁法で採取
401307,2201000033,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,5,おもな材料,にんじん,にんじん,,,
401307,2201000034,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2201000035,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,7,おもな材料,マッシュルーム,マッシュルーム、塩、ビタミン類、pH調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、ピーナッツ、やまいも,
401307,2201000036,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,8,おもな材料,菜種油,菜種油,,,
401307,2201000037,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,9,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2201000038,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,10,おもな材料,バター,牛乳、塩,乳,,
401307,2201000039,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,11,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2201000040,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,12,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2201000041,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,13,調味料,塩,塩,,,
401307,2201000042,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,14,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201000043,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,15,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2201000044,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,16,おもな材料,牛乳,牛乳,乳,,
401307,2201000045,福岡県,福岡市,イ,香住丘小学校,2023/1/12,3,クリームソーススパゲッティ,17,調味料,水,水,,,
401307,2201000046,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、植物性たんぱく（だいず）、たんぱく加水分解物（豚肉）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2201000047,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,2,おもな材料,チンゲンサイ,チンゲンサイ,,,
401307,2201000048,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,3,おもな材料,もやし,もやし,,,
401307,2201000049,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,4,おもな材料,キャベツ,キャベツ,,,
401307,2201000050,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2201000051,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,6,おもな材料,菜種油,菜種油,,,
401307,2201000052,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,7,調味料,塩,塩,,,
401307,2201000053,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201000054,福岡県,福岡市,イ,香住丘小学校,2023/1/12,4,チンゲンサイのソテー,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201000055,福岡県,福岡市,イ,香住丘小学校,2023/1/13,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201000056,福岡県,福岡市,イ,香住丘小学校,2023/1/13,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201000057,福岡県,福岡市,イ,香住丘小学校,2023/1/13,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201000058,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,1,おもな材料,白玉もち,もち米粉、製造用剤,,（同一ライン）だいず,
401307,2201000059,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2201000060,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,3,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2201000061,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,4,おもな材料,さといも,さといも,,,
401307,2201000062,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,5,おもな材料,かつお菜,かつお菜,,,
401307,2201000063,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,6,おもな材料,にんじん,にんじん,,,
401307,2201000064,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,7,おもな材料,だいこん,だいこん,,,
401307,2201000065,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2201000066,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,9,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2201000067,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,10,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2201000068,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201000069,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,12,調味料,塩,塩,,,
401307,2201000070,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201000071,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201000072,福岡県,福岡市,イ,香住丘小学校,2023/1/13,3,白玉雑煮,15,調味料,水,水,,,
401307,2201000073,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,1,おもな材料,煮だいず,だいず,だいず,（同一工場）牛乳、小麦、鶏肉（同一ライン）やまいも,
401307,2201000074,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,2,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2201000075,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,3,おもな材料,米粉,米,,（同一工場）ごま、アーモンド、だいず,
401307,2201000076,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,4,おもな材料,煮干し,かたくちいわし,,（同一工場）えび、小麦、牛乳、くるみ、ごま、だいず,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取※かたくちいわしは、えび、かにを食べています。
401307,2201000077,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2201000078,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,6,調味料,砂糖,砂糖,,,
401307,2201000079,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201000080,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,8,調味料,水,水,,,
401307,2201000081,福岡県,福岡市,イ,香住丘小学校,2023/1/13,4,儀助煮,9,おもな材料,白ごま（いり）,白ごま（いり）,ごま,,
401307,2201000082,福岡県,福岡市,イ,香住丘小学校,2023/1/13,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも）、塩、たんぱく加水分解物（コーン）、みりん［もち米、米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2201000083,福岡県,福岡市,イ,香住丘小学校,2023/1/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201000084,福岡県,福岡市,イ,香住丘小学校,2023/1/16,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2201000085,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,1,おもな材料,中華めん（ラーメン用）,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば、やまいも,
401307,2201000086,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,2,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵、いか、牛肉、鶏肉、りんご、ごま,
401307,2201000087,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2201000088,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,4,おもな材料,もやし,もやし,,,
401307,2201000089,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,5,おもな材料,きくらげ,きくらげ,,,
401307,2201000090,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2201000091,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,7,調味料,鶏ガラスープ,ガラスープ（鶏肉）、エキス（酵母）,鶏肉,（同一ライン）鶏卵、牛乳、小麦、えび、牛肉、ごま、だいず、豚肉、ゼラチン,
401307,2201000092,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,8,調味料,豚骨スープ,しょうゆ、エキス（たまねぎ、酵母）、食用油脂、塩、砂糖、たんぱく加水分解物（小麦、だいず、鶏肉、豚肉）、香味食用油（米、メンマ）、にんにく、調味料、酒精、着色料、増粘剤、香料,だいず;小麦;豚肉;鶏肉,（同一工場）鶏卵、牛乳、ピーナッツ、えび、かに、オレンジ、キウイフルーツ、カシューナッツ、牛肉、くるみ、ごま、さけ、さば、バナナ、まつたけ、やまいも、りんご、ゼラチン、アーモンド,
401307,2201000093,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2201000094,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,10,調味料,塩,塩,,,
401307,2201000095,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2201000096,福岡県,福岡市,イ,香住丘小学校,2023/1/16,3,とんこつラーメン,12,調味料,水,水,,,
401307,2201000097,福岡県,福岡市,イ,香住丘小学校,2023/1/16,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（たら、えそ、いとよりだい、すけとうだら、たちうお）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2201000098,福岡県,福岡市,イ,香住丘小学校,2023/1/16,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2201000099,福岡県,福岡市,イ,香住丘小学校,2023/1/16,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2201000100,福岡県,福岡市,イ,香住丘小学校,2023/1/16,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2201000101,福岡県,福岡市,イ,香住丘小学校,2023/1/16,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2201000102,福岡県,福岡市,イ,香住丘小学校,2023/1/16,4,野菜炒め,6,調味料,塩,塩,,,
401307,2201000103,福岡県,福岡市,イ,香住丘小学校,2023/1/16,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201000104,福岡県,福岡市,イ,香住丘小学校,2023/1/16,5,福岡のあまおうタルト/Fe,1,おもな材料,あまおうタルト,小麦、糖類（コーン、じゃがいも、さつまいも）、マーガリン（パーム、菜種）、豆乳、いちご、だいず油、米粉、製造用剤、増粘剤、膨張剤、カルシウム、酸味料、香料、ビタミン類、乳酸カルシウム、ピロリン酸鉄、着色料,だいず;小麦,（同一ライン）鶏卵、牛乳、オレンジ、もも、りんご、バナナ、ごま、アーモンド,
401307,2201000105,福岡県,福岡市,イ,香住丘小学校,2023/1/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2201000106,福岡県,福岡市,イ,香住丘小学校,2023/1/17,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201000107,福岡県,福岡市,イ,香住丘小学校,2023/1/17,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2201000108,福岡県,福岡市,イ,香住丘小学校,2023/1/17,3,福岡のぶりフライ,1,おもな材料,ぶりフライ,ぶり、【衣】パン粉[小麦、食酢(アルコール、コーン、米、酒かす)、ショートニング（パーム、パーム核、やし）、塩、糖類、だいず粉、イースト]、バッターミックス〈こしょう、でん粉、食物繊維（木材）、エキス［デキストリン（キャッサバ）、酵母］、品質改良剤、増粘剤〉、ピロリン酸鉄,だいず;小麦,（同一ライン）牛乳、鶏卵、小麦、えび、さけ、さば、いか、だいず、ごま,
401307,2201000109,福岡県,福岡市,イ,香住丘小学校,2023/1/17,3,福岡のぶりフライ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2201000110,福岡県,福岡市,イ,香住丘小学校,2023/1/17,3,福岡のぶりフライ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2201000111,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2201000112,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,2,おもな材料,だいず,だいず,だいず,,
401307,2201000113,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,3,調味料,塩,塩,,,
401307,2201000114,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,4,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2201000115,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,5,おもな材料,にんじん,にんじん,,,
401307,2201000116,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,6,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2201000117,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,7,おもな材料,れんこん,れんこん,,,
401307,2201000118,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,8,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2201000119,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,9,おもな材料,角切昆布,昆布,,（同一ライン）さば、だいず、えび,※昆布は、えび、かにが混ざる漁法で採取
401307,2201000120,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,10,おもな材料,しょうが,しょうが,,,
401307,2201000121,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,11,おもな材料,菜種油,菜種油,,,
401307,2201000122,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,12,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2201000123,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,13,調味料,砂糖,砂糖,,,
401307,2201000124,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2201000125,福岡県,福岡市,イ,香住丘小学校,2023/1/17,4,だいずの大和煮,15,調味料,水,水,,,
