﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2301000028,福岡県,福岡市,イ,香住丘小学校,2024/1/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301000029,福岡県,福岡市,イ,香住丘小学校,2024/1/11,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301000030,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,1,おもな材料,白玉もち,もち米粉、製造用剤,,,
401307,2301000031,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2301000032,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,3,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2301000033,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,4,おもな材料,さといも,さといも,,,
401307,2301000034,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,5,おもな材料,かつお菜,かつお菜,,,
401307,2301000035,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,6,おもな材料,にんじん,にんじん,,,
401307,2301000036,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,7,おもな材料,だいこん,だいこん,,,
401307,2301000037,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2301000038,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,9,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2301000039,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,10,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2301000040,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,11,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2301000041,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,12,調味料,塩,塩,,,
401307,2301000042,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301000043,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301000044,福岡県,福岡市,イ,香住丘小学校,2024/1/11,3,白玉雑煮,15,調味料,水,水,,,
401307,2301000045,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,1,おもな材料,煮だいず,煮だいず,だいず,,
401307,2301000046,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,2,おもな材料,でん粉,じゃがいも,,,
401307,2301000047,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,3,おもな材料,米粉,米粉,,,
401307,2301000048,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,4,おもな材料,煮干し,かたくちいわし,,,※かたくちいわしは、えび、かに、いか、雑魚が混ざる漁法で採取
401307,2301000049,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2301000050,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,6,調味料,砂糖,砂糖,,,
401307,2301000051,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301000052,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,8,調味料,水,水,,,
401307,2301000053,福岡県,福岡市,イ,香住丘小学校,2024/1/11,4,儀助煮,9,おもな材料,白ごま（いり）,白ごま（いり）,ごま,,
401307,2301000054,福岡県,福岡市,イ,香住丘小学校,2024/1/11,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり,のり、糖類（キャッサバ、じゃがいも、さつまいも、もち米、麦芽）、塩、たんぱく加水分解物（コーン）、みりん［米麹、醸造酒（さとうきび）］、いわし、あじ、かつお節、昆布、食酢、調味料、甘味料、香辛料、着色料,,（同一工場）鶏卵、牛乳、小麦、えび、だいず、さけ、ゼラチン,※のりは、えび、かにが混ざる漁法で採取
401307,2301000055,福岡県,福岡市,イ,香住丘小学校,2024/1/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301000056,福岡県,福岡市,イ,香住丘小学校,2024/1/12,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301000057,福岡県,福岡市,イ,香住丘小学校,2024/1/12,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301000058,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2301000059,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2301000060,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,3,おもな材料,にんじん,にんじん,,,
401307,2301000061,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2301000062,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,5,おもな材料,菜種油,菜種油,,,
401307,2301000063,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2301000064,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2301000065,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2301000066,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2301000067,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,10,調味料,塩,塩,,,
401307,2301000068,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301000069,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2301000070,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,13,調味料,赤ワイン,赤ワイン,,,
401307,2301000071,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,14,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2301000072,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2301000073,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2301000074,福岡県,福岡市,イ,香住丘小学校,2024/1/12,3,ビーフカレー,17,調味料,水,水,,,
401307,2301000075,福岡県,福岡市,イ,香住丘小学校,2024/1/12,4,野菜のドレッシングソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2301000076,福岡県,福岡市,イ,香住丘小学校,2024/1/12,4,野菜のドレッシングソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2301000077,福岡県,福岡市,イ,香住丘小学校,2024/1/12,4,野菜のドレッシングソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2301000078,福岡県,福岡市,イ,香住丘小学校,2024/1/12,4,野菜のドレッシングソテー,4,おもな材料,菜種油,菜種油,,,
401307,2301000079,福岡県,福岡市,イ,香住丘小学校,2024/1/12,4,野菜のドレッシングソテー,5,調味料,塩,塩,,,
401307,2301000080,福岡県,福岡市,イ,香住丘小学校,2024/1/12,4,野菜のドレッシングソテー,6,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301000081,福岡県,福岡市,イ,香住丘小学校,2024/1/12,4,野菜のドレッシングソテー,7,おもな材料,乳化ドレッシング,だいず油、食酢（さとうきび、コーン）、塩、砂糖、植物性たんぱく（だいず）、香辛料、エキス（酵母）、増粘剤、調味料,だいず,（同一工場）鶏卵,
401307,2301000082,福岡県,福岡市,イ,香住丘小学校,2024/1/15,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301000083,福岡県,福岡市,イ,香住丘小学校,2024/1/15,2,減量キャロットパン,1,おもな材料,キャロットパン,小麦、にんじん、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2301000084,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,1,おもな材料,中華めん（ラーメン用）,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば、やまいも,
401307,2301000085,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,2,おもな材料,焼き豚,豚肉、糖類、しょうゆ、植物性たんぱく（だいず）、塩、動物性たんぱく（豚肉）、エキス、ゼラチン、調味料、結着剤、発色剤,だいず;ゼラチン;豚肉,（同一工場）牛乳、鶏卵,
401307,2301000086,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2301000087,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,4,おもな材料,もやし,もやし,,,
401307,2301000088,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,5,おもな材料,きくらげ,きくらげ,,,
401307,2301000089,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2301000090,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,7,調味料,鶏ガラスープ,鶏ガラスープ,鶏肉,,
401307,2301000091,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,8,調味料,豚骨スープ,しょうゆ、エキス（たまねぎ、しょうが、でん粉、酵母）、食用油脂（ねぎ、マッシュルーム）、塩、糖類（じゃがいも、さつまいも）、たんぱく加水分解物（豚肉、鶏肉、かつお、だいず、コーン、小麦）、魚醤（ほっけ、すけとうだら）、デキストリン（キャッサバ）、香味食用油（米、メンマ）、にんにく、調味料、酒精、着色料、増粘剤、香料,だいず;小麦;豚肉;鶏肉,,
401307,2301000092,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2301000093,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,10,調味料,塩,塩,,,
401307,2301000094,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2301000095,福岡県,福岡市,イ,香住丘小学校,2024/1/15,3,とんこつラーメン,12,調味料,水,水,,,
401307,2301000096,福岡県,福岡市,イ,香住丘小学校,2024/1/15,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2301000097,福岡県,福岡市,イ,香住丘小学校,2024/1/15,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2301000098,福岡県,福岡市,イ,香住丘小学校,2024/1/15,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2301000099,福岡県,福岡市,イ,香住丘小学校,2024/1/15,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2301000100,福岡県,福岡市,イ,香住丘小学校,2024/1/15,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2301000101,福岡県,福岡市,イ,香住丘小学校,2024/1/15,4,野菜炒め,6,調味料,塩,塩,,,
401307,2301000102,福岡県,福岡市,イ,香住丘小学校,2024/1/15,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301000103,福岡県,福岡市,イ,香住丘小学校,2024/1/15,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（コーン）、塩,,,※かたくちいわしは、えび、かにを食べています。
401307,2301000104,福岡県,福岡市,イ,香住丘小学校,2024/1/16,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301000105,福岡県,福岡市,イ,香住丘小学校,2024/1/16,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301000106,福岡県,福岡市,イ,香住丘小学校,2024/1/16,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2301000107,福岡県,福岡市,イ,香住丘小学校,2024/1/16,3,煮魚（さば）,1,おもな材料,さば切身,さば切身,さば,,
401307,2301000108,福岡県,福岡市,イ,香住丘小学校,2024/1/16,3,煮魚（さば）,2,おもな材料,しょうが,しょうが,,,
401307,2301000109,福岡県,福岡市,イ,香住丘小学校,2024/1/16,3,煮魚（さば）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2301000110,福岡県,福岡市,イ,香住丘小学校,2024/1/16,3,煮魚（さば）,4,調味料,砂糖,砂糖,,,
401307,2301000111,福岡県,福岡市,イ,香住丘小学校,2024/1/16,3,煮魚（さば）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301000112,福岡県,福岡市,イ,香住丘小学校,2024/1/16,3,煮魚（さば）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2301000113,福岡県,福岡市,イ,香住丘小学校,2024/1/16,3,煮魚（さば）,7,調味料,水,水,,,
401307,2301000114,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2301000115,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,2,おもな材料,蒸しだいず,蒸しだいず,だいず,,
401307,2301000116,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,3,おもな材料,大豆ペースト,だいず、豆乳,だいず,,
401307,2301000117,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,4,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2301000118,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,5,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2301000119,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,6,おもな材料,じゃがいも,じゃがいも,,,
401307,2301000120,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,7,おもな材料,にんじん,にんじん,,,
401307,2301000121,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,8,おもな材料,青ねぎ,青ねぎ,,,
401307,2301000122,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,9,おもな材料,だいこん,だいこん,,,
401307,2301000123,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,10,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2301000124,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,11,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2301000125,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,12,調味料,米みそ,米、だいず、塩,だいず,,
401307,2301000126,福岡県,福岡市,イ,香住丘小学校,2024/1/16,4,呉汁（ごじる）,13,調味料,水,水,,,
401307,2301000127,福岡県,福岡市,イ,香住丘小学校,2024/1/17,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2301000128,福岡県,福岡市,イ,香住丘小学校,2024/1/17,2,黒糖食パン,1,おもな材料,黒糖食パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2301000129,福岡県,福岡市,イ,香住丘小学校,2024/1/17,3,レバーとじゃがいもの揚げ煮,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2301000130,福岡県,福岡市,イ,香住丘小学校,2024/1/17,3,レバーとじゃがいもの揚げ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2301000131,福岡県,福岡市,イ,香住丘小学校,2024/1/17,3,レバーとじゃがいもの揚げ煮,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2301000132,福岡県,福岡市,イ,香住丘小学校,2024/1/17,3,レバーとじゃがいもの揚げ煮,4,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2301000133,福岡県,福岡市,イ,香住丘小学校,2024/1/17,3,レバーとじゃがいもの揚げ煮,5,調味料,砂糖,砂糖,,,
401307,2301000134,福岡県,福岡市,イ,香住丘小学校,2024/1/17,3,レバーとじゃがいもの揚げ煮,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2301000135,福岡県,福岡市,イ,香住丘小学校,2024/1/17,3,レバーとじゃがいもの揚げ煮,7,調味料,水,水,,,
401307,2301000136,福岡県,福岡市,イ,香住丘小学校,2024/1/17,4,切干しだいこんのスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2301000137,福岡県,福岡市,イ,香住丘小学校,2024/1/17,4,切干しだいこんのスープ,2,おもな材料,にんじん,にんじん,,,
401307,2301000138,福岡県,福岡市,イ,香住丘小学校,2024/1/17,4,切干しだいこんのスープ,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2301000139,福岡県,福岡市,イ,香住丘小学校,2024/1/17,4,切干しだいこんのスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2301000140,福岡県,福岡市,イ,香住丘小学校,2024/1/17,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん,切干しだいこん,,,
