﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2302000027,福岡県,福岡市,イ,香住丘小学校,2024/2/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302000028,福岡県,福岡市,イ,香住丘小学校,2024/2/2,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,,
401307,2302000029,福岡県,福岡市,イ,香住丘小学校,2024/2/2,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2302000030,福岡県,福岡市,イ,香住丘小学校,2024/2/2,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2302000031,福岡県,福岡市,イ,香住丘小学校,2024/2/2,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2302000032,福岡県,福岡市,イ,香住丘小学校,2024/2/2,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302000033,福岡県,福岡市,イ,香住丘小学校,2024/2/2,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302000034,福岡県,福岡市,イ,香住丘小学校,2024/2/2,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2302000035,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302000036,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2302000037,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,3,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2302000038,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,4,おもな材料,さといも,さといも,,,
401307,2302000039,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2302000040,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,6,おもな材料,にんじん,にんじん,,,
401307,2302000041,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,7,おもな材料,青ねぎ,青ねぎ,,,
401307,2302000042,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,8,おもな材料,だいこん,だいこん,,,
401307,2302000043,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,9,おもな材料,（冷）ごぼう,（冷）ごぼう,,,
401307,2302000044,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,10,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かに、いか、さばが混ざる漁法で採取
401307,2302000045,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,11,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2302000046,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,12,調味料,米みそ,米、だいず、塩,だいず,,
401307,2302000047,福岡県,福岡市,イ,香住丘小学校,2024/2/2,4,豚汁,13,調味料,水,水,,,
401307,2302000048,福岡県,福岡市,イ,香住丘小学校,2024/2/2,5,節分豆,1,おもな材料,一食節分豆,だいず、砂糖,だいず,（同一工場）えび、小麦、牛乳、ピーナッツ、くるみ,
401307,2302000049,福岡県,福岡市,イ,香住丘小学校,2024/2/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302000050,福岡県,福岡市,イ,香住丘小学校,2024/2/5,2,減量ぶどうねじりパン,1,おもな材料,ぶどうねじりパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302000051,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2302000052,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2302000053,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,3,おもな材料,いか,いか,いか,,
401307,2302000054,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2302000055,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,5,おもな材料,にんじん,にんじん,,,
401307,2302000056,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2302000057,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,7,おもな材料,キャベツ,キャベツ,,,
401307,2302000058,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,8,おもな材料,たまねぎ,たまねぎ,,,
401307,2302000059,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,9,おもな材料,もやし,もやし,,,
401307,2302000060,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,10,おもな材料,きくらげ,きくらげ,,,
401307,2302000061,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,11,おもな材料,菜種油,菜種油,,,
401307,2302000062,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,12,調味料,塩,塩,,,
401307,2302000063,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,13,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302000064,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,14,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2302000065,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302000066,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2302000067,福岡県,福岡市,イ,香住丘小学校,2024/2/5,3,ちゃんぽん,17,調味料,水,水,,,
401307,2302000068,福岡県,福岡市,イ,香住丘小学校,2024/2/5,4,レバーとれんこんのから揚げ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
401307,2302000069,福岡県,福岡市,イ,香住丘小学校,2024/2/5,4,レバーとれんこんのから揚げ,2,おもな材料,れんこん,れんこん,,,
401307,2302000070,福岡県,福岡市,イ,香住丘小学校,2024/2/5,4,レバーとれんこんのから揚げ,3,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2302000071,福岡県,福岡市,イ,香住丘小学校,2024/2/5,4,レバーとれんこんのから揚げ,4,調味料,塩,塩,,,
401307,2302000072,福岡県,福岡市,イ,香住丘小学校,2024/2/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302000073,福岡県,福岡市,イ,香住丘小学校,2024/2/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302000074,福岡県,福岡市,イ,香住丘小学校,2024/2/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302000075,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2302000076,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2302000077,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2302000078,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,4,おもな材料,にんじん,にんじん,,,
401307,2302000079,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,5,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2302000080,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,6,おもな材料,はくさい,はくさい,,,
401307,2302000081,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,7,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2302000082,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,8,おもな材料,菜種油,菜種油,,,
401307,2302000083,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2302000084,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,10,調味料,砂糖,砂糖,,,
401307,2302000085,福岡県,福岡市,イ,香住丘小学校,2024/2/6,3,すき焼き,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302000086,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2302000087,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,2,おもな材料,だいこん,だいこん,,,
401307,2302000088,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,3,調味料,塩,塩,,,
401307,2302000089,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2302000090,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,5,調味料,塩,塩,,,
401307,2302000091,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302000092,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,7,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2302000093,福岡県,福岡市,イ,香住丘小学校,2024/2/6,4,だいこんサラダ,8,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2302000094,福岡県,福岡市,イ,香住丘小学校,2024/2/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302000095,福岡県,福岡市,イ,香住丘小学校,2024/2/7,2,柏型パン,1,おもな材料,柏型パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2302000096,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302000097,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,2,おもな材料,だいず,だいず,だいず,,
401307,2302000098,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,3,調味料,塩,塩,,,
401307,2302000099,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,4,おもな材料,にんじん,にんじん,,,
401307,2302000100,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2302000101,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,6,おもな材料,菜種油,菜種油,,,
401307,2302000102,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,7,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2302000103,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,8,調味料,塩,塩,,,
401307,2302000104,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302000105,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,10,調味料,パプリカ,パプリカ,,,
401307,2302000106,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,11,調味料,チリパウダー,パプリカ、唐辛子、クミン、オレガノ、ガーリックパウダー（だいず）、ディルシード、塩,だいず,,
401307,2302000107,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,12,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2302000108,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,13,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2302000109,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2302000110,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2302000111,福岡県,福岡市,イ,香住丘小学校,2024/2/7,3,チリコンカーン,16,調味料,水,水,,,
401307,2302000112,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302000113,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2302000114,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,3,おもな材料,にんじん,にんじん,,,
401307,2302000115,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2302000116,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,5,おもな材料,しめじ,しめじ,,,
401307,2302000117,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,6,おもな材料,菜種油,菜種油,,,
401307,2302000118,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,7,調味料,塩,塩,,,
401307,2302000119,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2302000120,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2302000121,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,10,おもな材料,牛乳,牛乳,乳,,
401307,2302000122,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,11,おもな材料,練乳,牛乳,乳,,
401307,2302000123,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,12,おもな材料,でん粉,じゃがいも,,,
401307,2302000124,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,13,調味料,水,水,,,
401307,2302000125,福岡県,福岡市,イ,香住丘小学校,2024/2/7,4,じゃがいものミルクスープ,14,調味料,水,水,,,
401307,2302000126,福岡県,福岡市,イ,香住丘小学校,2024/2/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2302000127,福岡県,福岡市,イ,香住丘小学校,2024/2/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302000128,福岡県,福岡市,イ,香住丘小学校,2024/2/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2302000129,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2302000130,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,2,おもな材料,でん粉,じゃがいも,,,
401307,2302000131,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,3,おもな材料,米粉,米粉,,,
401307,2302000132,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,4,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2302000133,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,5,おもな材料,根深ねぎ,根深ねぎ,,,
401307,2302000134,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,6,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2302000135,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,7,調味料,砂糖,砂糖,,,
401307,2302000136,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2302000137,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,9,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2302000138,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2302000139,福岡県,福岡市,イ,香住丘小学校,2024/2/8,3,油淋鶏（ユーリンチー）,11,調味料,水,水,,,
401307,2302000140,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2302000141,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,2,おもな材料,にんじん,にんじん,,,
401307,2302000142,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2302000143,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2302000144,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,5,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2302000145,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,6,おもな材料,きくらげ,きくらげ,,,
401307,2302000146,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2302000147,福岡県,福岡市,イ,香住丘小学校,2024/2/8,4,中華スープ,8,おもな材料,菜種油,菜種油,,,
