﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2204000035,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,5,おもな材料,わかめ
401307,2204000036,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,6,調味料,昆布（出し用）
401307,2204000037,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,7,調味料,さば節（出し用）
401307,2204000038,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,8,調味料,清酒
401307,2204000039,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,9,調味料,しょうゆ
401307,2204000040,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,10,調味料,淡口しょうゆ
401307,2204000041,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,11,調味料,塩
401307,2204000042,福岡県,福岡市,イ,香住丘小学校,2022-04-11,4,すまし汁,12,調味料,水
401307,2204000043,福岡県,福岡市,イ,香住丘小学校,2022-04-12,1,牛乳,1,おもな材料,牛乳
401307,2204000044,福岡県,福岡市,イ,香住丘小学校,2022-04-12,2,麦ご飯,1,おもな材料,精白米
401307,2204000045,福岡県,福岡市,イ,香住丘小学校,2022-04-12,2,麦ご飯,2,おもな材料,白麦
401307,2204000046,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,1,おもな材料,牛肉
401307,2204000047,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,2,おもな材料,にんじん
401307,2204000048,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,3,おもな材料,青ねぎ
401307,2204000049,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,4,おもな材料,たまねぎ
401307,2204000050,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,5,おもな材料,干ししいたけ
401307,2204000051,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,6,おもな材料,菜種油
401307,2204000052,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,7,調味料,清酒
401307,2204000053,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,8,調味料,砂糖
401307,2204000054,福岡県,福岡市,イ,香住丘小学校,2022-04-12,3,牛丼,9,調味料,しょうゆ
401307,2204000055,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,1,おもな材料,豆腐
401307,2204000056,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,2,おもな材料,かまぼこ
401307,2204000057,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,3,おもな材料,みずな
401307,2204000058,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,4,おもな材料,えのきたけ
401307,2204000059,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,5,おもな材料,わかめ
401307,2204000060,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,6,調味料,昆布（出し用）
401307,2204000061,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,7,調味料,さば節（出し用）
401307,2204000062,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,8,調味料,清酒
401307,2204000063,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,9,調味料,しょうゆ
401307,2204000064,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,10,調味料,淡口しょうゆ
401307,2204000065,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,11,調味料,塩
401307,2204000066,福岡県,福岡市,イ,香住丘小学校,2022-04-12,4,すまし汁,12,調味料,水
401307,2204000067,福岡県,福岡市,イ,香住丘小学校,2022-04-13,1,牛乳,1,おもな材料,牛乳
401307,2204000068,福岡県,福岡市,イ,香住丘小学校,2022-04-13,2,米粉パン,1,おもな材料,米粉パン
401307,2204000069,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,1,おもな材料,鶏肉
401307,2204000070,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,2,おもな材料,じゃがいも
401307,2204000071,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,3,おもな材料,にんじん
401307,2204000072,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,4,おもな材料,たまねぎ
401307,2204000073,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,5,おもな材料,グリンピース
401307,2204000074,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,6,おもな材料,菜種油
401307,2204000075,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,7,おもな材料,小麦粉（中力）
401307,2204000076,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,8,おもな材料,バター
401307,2204000077,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,9,おもな材料,脱脂粉乳
401307,2204000078,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,10,おもな材料,ソフトチーズ
401307,2204000079,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,11,調味料,塩
401307,2204000080,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,12,調味料,こしょう
401307,2204000081,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,13,調味料,コンソメの素
401307,2204000082,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,14,おもな材料,牛乳
401307,2204000083,福岡県,福岡市,イ,香住丘小学校,2022-04-13,3,クリームシチュー,15,調味料,水
401307,2204000084,福岡県,福岡市,イ,香住丘小学校,2022-04-13,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2204000085,福岡県,福岡市,イ,香住丘小学校,2022-04-13,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2204000086,福岡県,福岡市,イ,香住丘小学校,2022-04-13,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2204000087,福岡県,福岡市,イ,香住丘小学校,2022-04-13,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2204000088,福岡県,福岡市,イ,香住丘小学校,2022-04-13,4,ベーコンソテー,5,おもな材料,菜種油
401307,2204000089,福岡県,福岡市,イ,香住丘小学校,2022-04-13,4,ベーコンソテー,6,調味料,塩
401307,2204000090,福岡県,福岡市,イ,香住丘小学校,2022-04-13,4,ベーコンソテー,7,調味料,こしょう
401307,2204000091,福岡県,福岡市,イ,香住丘小学校,2022-04-14,1,牛乳,1,おもな材料,牛乳
401307,2204000092,福岡県,福岡市,イ,香住丘小学校,2022-04-14,2,麦ご飯,1,おもな材料,精白米
401307,2204000093,福岡県,福岡市,イ,香住丘小学校,2022-04-14,2,麦ご飯,2,おもな材料,白麦
401307,2204000094,福岡県,福岡市,イ,香住丘小学校,2022-04-14,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2204000095,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,1,おもな材料,豚肉
401307,2204000096,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,2,おもな材料,だいず
401307,2204000097,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,3,調味料,塩
401307,2204000098,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2204000099,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2204000100,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,6,おもな材料,にんじん
401307,2204000101,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,7,おもな材料,いんげん
401307,2204000102,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,8,おもな材料,たけのこ
401307,2204000103,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2204000104,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,10,おもな材料,菜種油
401307,2204000105,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,11,調味料,清酒
401307,2204000106,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,12,調味料,砂糖
401307,2204000107,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,13,調味料,しょうゆ
401307,2204000108,福岡県,福岡市,イ,香住丘小学校,2022-04-14,4,だいずの五目煮,14,調味料,水
401307,2204000109,福岡県,福岡市,イ,香住丘小学校,2022-04-15,1,牛乳,1,おもな材料,牛乳
401307,2204000110,福岡県,福岡市,イ,香住丘小学校,2022-04-15,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2204000111,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,1,おもな材料,スパゲッティ
401307,2204000112,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,2,調味料,塩
401307,2204000113,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,3,おもな材料,豚肉
401307,2204000114,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,4,おもな材料,にんじん
401307,2204000115,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,5,おもな材料,たまねぎ
401307,2204000116,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,6,おもな材料,［冷］しめじ
401307,2204000117,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,7,おもな材料,菜種油
401307,2204000118,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,8,調味料,塩
401307,2204000119,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,9,調味料,こしょう
401307,2204000120,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,10,調味料,赤ワイン
401307,2204000121,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,11,調味料,トマトケチャップ
401307,2204000122,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,12,調味料,トマトペースト
401307,2204000123,福岡県,福岡市,イ,香住丘小学校,2022-04-15,3,スパゲッティミートソース,13,調味料,ウスターソース
401307,2204000124,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,1,おもな材料,キャベツ
401307,2204000125,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,2,おもな材料,きゅうり
401307,2204000126,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,3,調味料,塩
401307,2204000127,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,4,おもな材料,コーン（ホール）
401307,2204000128,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,5,調味料,りんご酢
401307,2204000129,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,6,調味料,砂糖
401307,2204000130,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,7,調味料,塩
401307,2204000131,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,8,調味料,こしょう
401307,2204000132,福岡県,福岡市,イ,香住丘小学校,2022-04-15,4,フレンチサラダ,9,おもな材料,菜種油
401307,2204000133,福岡県,福岡市,イ,香住丘小学校,2022-04-18,1,牛乳,1,おもな材料,牛乳
401307,2204000134,福岡県,福岡市,イ,香住丘小学校,2022-04-18,2,麦ご飯,1,おもな材料,精白米
401307,2204000135,福岡県,福岡市,イ,香住丘小学校,2022-04-18,2,麦ご飯,2,おもな材料,白麦
401307,2204000136,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,1,おもな材料,鶏肉
401307,2204000137,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,2,おもな材料,じゃがいも
401307,2204000138,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,3,おもな材料,にんじん
401307,2204000139,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,4,おもな材料,たまねぎ
401307,2204000140,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,5,おもな材料,菜種油
401307,2204000141,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,6,おもな材料,脱脂粉乳
401307,2204000142,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,7,おもな材料,ソフトチーズ
401307,2204000143,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,8,調味料,カレールウ
401307,2204000144,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,9,調味料,ドライカレー
401307,2204000145,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,10,調味料,塩
401307,2204000146,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,11,調味料,こしょう
401307,2204000147,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,12,調味料,ガーリック
401307,2204000148,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,13,調味料,カレー粉
401307,2204000149,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,14,調味料,トマトケチャップ
401307,2204000150,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,15,調味料,ウスターソース
401307,2204000151,福岡県,福岡市,イ,香住丘小学校,2022-04-18,3,チキンカレー,16,調味料,水
401307,2204000152,福岡県,福岡市,イ,香住丘小学校,2022-04-18,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2204000153,福岡県,福岡市,イ,香住丘小学校,2022-04-18,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2204000154,福岡県,福岡市,イ,香住丘小学校,2022-04-18,4,こまつなの炒めもの,3,おもな材料,もやし
401307,2204000155,福岡県,福岡市,イ,香住丘小学校,2022-04-18,4,こまつなの炒めもの,4,おもな材料,キャベツ
401307,2204000156,福岡県,福岡市,イ,香住丘小学校,2022-04-18,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2204000157,福岡県,福岡市,イ,香住丘小学校,2022-04-18,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2204000158,福岡県,福岡市,イ,香住丘小学校,2022-04-18,4,こまつなの炒めもの,7,調味料,本みりん
401307,2204000159,福岡県,福岡市,イ,香住丘小学校,2022-04-19,1,牛乳,1,おもな材料,牛乳
401307,2204000160,福岡県,福岡市,イ,香住丘小学校,2022-04-19,2,麦ご飯,1,おもな材料,精白米
401307,2204000161,福岡県,福岡市,イ,香住丘小学校,2022-04-19,2,麦ご飯,2,おもな材料,白麦
401307,2204000162,福岡県,福岡市,イ,香住丘小学校,2022-04-19,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2204000163,福岡県,福岡市,イ,香住丘小学校,2022-04-19,3,鶏のから揚げ,2,調味料,塩
401307,2204000164,福岡県,福岡市,イ,香住丘小学校,2022-04-19,3,鶏のから揚げ,3,調味料,こしょう
401307,2204000165,福岡県,福岡市,イ,香住丘小学校,2022-04-19,3,鶏のから揚げ,4,調味料,ガーリック
401307,2204000166,福岡県,福岡市,イ,香住丘小学校,2022-04-19,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2204000167,福岡県,福岡市,イ,香住丘小学校,2022-04-19,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2204000168,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,1,おもな材料,厚揚げ
401307,2204000169,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,2,おもな材料,にんじん
401307,2204000170,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,3,おもな材料,青ねぎ
401307,2204000171,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,4,おもな材料,キャベツ
401307,2204000172,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,5,おもな材料,たまねぎ
401307,2204000173,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,6,おもな材料,わかめ
401307,2204000174,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,7,調味料,煮干し（出し用）
401307,2204000175,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,8,調味料,麦みそ
401307,2204000176,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,9,調味料,米みそ
401307,2204000177,福岡県,福岡市,イ,香住丘小学校,2022-04-19,4,春キャベツのみそ汁,10,調味料,水
401307,2204000178,福岡県,福岡市,イ,香住丘小学校,2022-04-20,1,牛乳,1,おもな材料,牛乳
401307,2204000179,福岡県,福岡市,イ,香住丘小学校,2022-04-20,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2204000180,福岡県,福岡市,イ,香住丘小学校,2022-04-20,3,福岡野菜の煮込みハンバーグ,1,おもな材料,ハンバーグ
401307,2204000181,福岡県,福岡市,イ,香住丘小学校,2022-04-20,3,福岡野菜の煮込みハンバーグ,2,調味料,デミグラスソース
401307,2204000182,福岡県,福岡市,イ,香住丘小学校,2022-04-20,3,福岡野菜の煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2204000183,福岡県,福岡市,イ,香住丘小学校,2022-04-20,3,福岡野菜の煮込みハンバーグ,4,調味料,ウスターソース
401307,2204000184,福岡県,福岡市,イ,香住丘小学校,2022-04-20,3,福岡野菜の煮込みハンバーグ,5,調味料,砂糖
401307,2204000185,福岡県,福岡市,イ,香住丘小学校,2022-04-20,3,福岡野菜の煮込みハンバーグ,6,調味料,水
401307,2204000186,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,1,おもな材料,鶏肉
401307,2204000187,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,2,おもな材料,じゃがいも
401307,2204000188,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,3,おもな材料,にんじん
401307,2204000189,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,4,おもな材料,ほうれんそう
401307,2204000190,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,5,おもな材料,キャベツ
401307,2204000191,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,6,おもな材料,たまねぎ
401307,2204000192,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,7,おもな材料,菜種油
401307,2204000193,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,8,調味料,塩
401307,2204000194,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,9,調味料,こしょう
401307,2204000195,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,10,調味料,コンソメの素
401307,2204000196,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,11,調味料,しょうゆ
401307,2204000197,福岡県,福岡市,イ,香住丘小学校,2022-04-20,4,洋風スープ,12,調味料,水
401307,2204000198,福岡県,福岡市,イ,香住丘小学校,2022-04-21,1,牛乳,1,おもな材料,牛乳
401307,2204000199,福岡県,福岡市,イ,香住丘小学校,2022-04-21,2,麦ご飯,1,おもな材料,精白米
401307,2204000200,福岡県,福岡市,イ,香住丘小学校,2022-04-21,2,麦ご飯,2,おもな材料,白麦
401307,2204000201,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,1,おもな材料,鶏肉
401307,2204000202,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,2,おもな材料,高野豆腐
401307,2204000203,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,3,おもな材料,竹輪
401307,2204000204,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,4,おもな材料,にんじん
401307,2204000205,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,5,おもな材料,たまねぎ
401307,2204000206,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,6,おもな材料,えだまめ
401307,2204000207,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,7,おもな材料,たけのこ
401307,2204000208,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,8,おもな材料,干ししいたけ
401307,2204000209,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,9,おもな材料,しょうが
401307,2204000210,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,10,おもな材料,菜種油
401307,2204000211,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,11,調味料,清酒
401307,2204000212,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,12,調味料,砂糖
401307,2204000213,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,13,調味料,しょうゆ
401307,2204000214,福岡県,福岡市,イ,香住丘小学校,2022-04-21,3,高野豆腐のうま煮,14,調味料,水
401307,2204000215,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,1,おもな材料,ロースハム
401307,2204000216,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,2,おもな材料,緑豆はるさめ
401307,2204000217,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,3,おもな材料,きゅうり
401307,2204000218,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,4,調味料,塩
401307,2204000219,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,5,おもな材料,もやし
401307,2204000220,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,6,調味料,砂糖
401307,2204000221,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,7,調味料,食酢
401307,2204000222,福岡県,福岡市,イ,香住丘小学校,2022-04-21,4,甘酢あえ,8,調味料,しょうゆ
401307,2204000223,福岡県,福岡市,イ,香住丘小学校,2022-04-21,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2204000224,福岡県,福岡市,イ,香住丘小学校,2022-04-22,1,牛乳,1,おもな材料,牛乳
401307,2204000225,福岡県,福岡市,イ,香住丘小学校,2022-04-22,2,減量ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2204000226,福岡県,福岡市,イ,香住丘小学校,2022-04-22,3,焼きそば,1,おもな材料,中華めん
401307,2204000227,福岡県,福岡市,イ,香住丘小学校,2022-04-22,3,焼きそば,2,おもな材料,豚肉
401307,2204000228,福岡県,福岡市,イ,香住丘小学校,2022-04-22,3,焼きそば,3,おもな材料,天ぷら
401307,2204000229,福岡県,福岡市,イ,香住丘小学校,2022-04-22,3,焼きそば,4,おもな材料,にんじん
401307,2204000230,福岡県,福岡市,イ,香住丘小学校,2022-04-22,3,焼きそば,5,おもな材料,青ねぎ
401307,2204000231,福岡県,福岡市,イ,香住丘小学校,2022-04-22,3,焼きそば,6,おもな材料,キャベツ
401307,2204000232,福岡県,福岡市,イ,香住丘小学校,2022-04-22,3,焼きそば,7,おもな材料,たまねぎ
