﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2202000027,福岡県,福岡市,イ,香住丘小学校,2023/2/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202000028,福岡県,福岡市,イ,香住丘小学校,2023/2/2,2,背割りコッペパン,1,おもな材料,背割りコッペパン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202000029,福岡県,福岡市,イ,香住丘小学校,2023/2/2,3,トマトケチャップ,1,調味料,一食トマトケチャップ,トマト、糖類（コーン）、食酢（キャッサバ、さとうきび）、塩、たまねぎ、香辛料（からし、こしょう、オールスパイス、メース、赤唐辛子）,,（同一ライン）小麦、だいず、りんご、豚肉、ごま,
401307,2202000030,福岡県,福岡市,イ,香住丘小学校,2023/2/2,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳、牛肉、だいず、鶏肉、ゼラチン,
401307,2202000031,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202000032,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,2,おもな材料,あさり,あさり,,（同一工場）えび、さば、牛肉、豚肉、鶏肉,※あさりは、えび、かにが混ざる漁法で採取※あさりの中には、かにが共生
401307,2202000033,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,3,調味料,白ワイン,ぶどう、酸味料,,（同一ライン）もも、りんご,
401307,2202000034,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,4,おもな材料,にんじん,にんじん,,,
401307,2202000035,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,5,おもな材料,パセリ,パセリ,,,
401307,2202000036,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,6,おもな材料,だいこん,だいこん,,,
401307,2202000037,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2202000038,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,8,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202000039,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,9,おもな材料,米粉,うるち米,,（同一工場）ごま、アーモンド、だいず,
401307,2202000040,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,10,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2202000041,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,11,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2202000042,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,12,調味料,塩,塩,,,
401307,2202000043,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202000044,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,14,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2202000045,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,15,おもな材料,牛乳,牛乳,乳,,
401307,2202000046,福岡県,福岡市,イ,香住丘小学校,2023/2/2,5,あさりの米粉チャウダー,16,調味料,水,水,,,
401307,2202000047,福岡県,福岡市,イ,香住丘小学校,2023/2/2,6,キャベツのソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2202000048,福岡県,福岡市,イ,香住丘小学校,2023/2/2,6,キャベツのソテー,2,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202000049,福岡県,福岡市,イ,香住丘小学校,2023/2/2,6,キャベツのソテー,3,調味料,塩,塩,,,
401307,2202000050,福岡県,福岡市,イ,香住丘小学校,2023/2/2,6,キャベツのソテー,4,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202000051,福岡県,福岡市,イ,香住丘小学校,2023/2/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202000052,福岡県,福岡市,イ,香住丘小学校,2023/2/3,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202000053,福岡県,福岡市,イ,香住丘小学校,2023/2/3,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202000054,福岡県,福岡市,イ,香住丘小学校,2023/2/3,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,（同一ライン）小麦、だいず、さば、さけ、いか、ごま、えび、りんご、鶏卵、牛乳、牛肉、鶏肉、ゼラチン,※いわしには、魚卵が入っている可能性があります。
401307,2202000055,福岡県,福岡市,イ,香住丘小学校,2023/2/3,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2202000056,福岡県,福岡市,イ,香住丘小学校,2023/2/3,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202000057,福岡県,福岡市,イ,香住丘小学校,2023/2/3,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2202000058,福岡県,福岡市,イ,香住丘小学校,2023/2/3,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202000059,福岡県,福岡市,イ,香住丘小学校,2023/2/3,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2202000060,福岡県,福岡市,イ,香住丘小学校,2023/2/3,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2202000061,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202000062,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2202000063,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,3,おもな材料,かまぼこ,魚肉すり身（たら、えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、調味料（だいず、ゼラチン）、甘味料,だいず;ゼラチン,（同一工場）牛肉、ごま、鶏肉、豚肉（同一ライン）鶏卵、牛乳、小麦、いか、えび、かに、やまいも,※魚は、えび、かにを食べています。
401307,2202000064,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,4,おもな材料,さといも,さといも,,,
401307,2202000065,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、あらめ、ひじき）、凝固剤,,,
401307,2202000066,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,6,おもな材料,にんじん,にんじん,,,
401307,2202000067,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,7,おもな材料,いんげん,いんげん,,（同一ライン）だいず,
401307,2202000068,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,8,おもな材料,（冷）ごぼう,ごぼう,,（同一工場）だいず,
401307,2202000069,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,9,おもな材料,れんこん,れんこん,,,
401307,2202000070,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,10,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2202000071,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,11,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2202000072,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,12,調味料,さば節（出し用）,さば,さば,（同一ライン）だいず、えび,
401307,2202000073,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202000074,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,14,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202000075,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,15,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2202000076,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,16,調味料,塩,塩,,,
401307,2202000077,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,17,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2202000078,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,18,調味料,水,水,,,
401307,2202000079,福岡県,福岡市,イ,香住丘小学校,2023/2/3,4,だぶ,19,調味料,水,水,,,
401307,2202000080,福岡県,福岡市,イ,香住丘小学校,2023/2/3,5,節分豆,1,おもな材料,一食節分豆,だいず、砂糖、米粉,だいず,（同一ライン）小麦、ピーナッツ、くるみ、カシューナッツ、アーモンド,
401307,2202000081,福岡県,福岡市,イ,香住丘小学校,2023/2/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202000082,福岡県,福岡市,イ,香住丘小学校,2023/2/6,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンド　を含む製品を同一ラインで生産しています。
401307,2202000083,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2202000084,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,2,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま,
401307,2202000085,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,3,おもな材料,だいず,だいず,だいず,,
401307,2202000086,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,4,調味料,塩,塩,,,
401307,2202000087,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,5,おもな材料,じゃがいも,じゃがいも,,,
401307,2202000088,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,6,おもな材料,にんじん,にんじん,,,
401307,2202000089,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,7,おもな材料,パセリ,パセリ,,,
401307,2202000090,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,8,おもな材料,たまねぎ,たまねぎ,,,
401307,2202000091,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,9,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202000092,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,10,調味料,塩,塩,,,
401307,2202000093,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202000094,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,12,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚肉、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2202000095,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,13,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2202000096,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,14,調味料,トマトピューレー,トマト,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご、えび、ピーナッツ、くるみ、ゼラチン,
401307,2202000097,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、牛乳、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2202000098,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,16,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202000099,福岡県,福岡市,イ,香住丘小学校,2023/2/6,3,ポークビーンズ,17,調味料,水,水,,,
401307,2202000100,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,1,おもな材料,チキン油漬け,鶏肉、米油、エキス（たまねぎ、にんじん）、塩、加工でん粉,鶏肉,（同一ライン）牛乳、小麦、鶏卵、えび、オレンジ、牛肉、さけ、さば、だいず、豚肉、ゼラチン、もも、りんご、ごま,
401307,2202000101,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,2,おもな材料,にんじん,にんじん,,,
401307,2202000102,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2202000103,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2202000104,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2202000105,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202000106,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,7,調味料,塩,塩,,,
401307,2202000107,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2202000108,福岡県,福岡市,イ,香住丘小学校,2023/2/6,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング,だいず油、糖類、食酢（さとうきび）、塩、植物性たんぱく（だいず）、香辛料、エキス（酵母）、増粘剤,だいず,（同一ライン）えび、小麦、鶏卵、牛乳、ごま、鶏肉、豚肉、りんご、ゼラチン、魚介類,
401307,2202000109,福岡県,福岡市,イ,香住丘小学校,2023/2/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2202000110,福岡県,福岡市,イ,香住丘小学校,2023/2/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202000111,福岡県,福岡市,イ,香住丘小学校,2023/2/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2202000112,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2202000113,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,2,おもな材料,厚揚げ,だいず、植物油（菜種油、米）、凝固剤、消泡剤,だいず,,
401307,2202000114,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2202000115,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,4,おもな材料,にんじん,にんじん,,,
401307,2202000116,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2202000117,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2202000118,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2202000119,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,8,おもな材料,しょうが,しょうが,,,
401307,2202000120,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,9,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202000121,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,10,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2202000122,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,11,調味料,砂糖,砂糖,,,
401307,2202000123,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202000124,福岡県,福岡市,イ,香住丘小学校,2023/2/7,3,厚揚げの五目煮,13,調味料,水,水,,,
401307,2202000125,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一工場）小麦、だいず,※いわしは、えび、かにが混ざる漁法で採取
401307,2202000126,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2202000127,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2202000128,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2202000129,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2202000130,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2202000131,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2202000132,福岡県,福岡市,イ,香住丘小学校,2023/2/7,4,こまつなの炒めもの,8,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
