﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210000033,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,2,おもな材料,油揚げ
401307,2210000034,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,3,おもな材料,さつまいも
401307,2210000035,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,4,おもな材料,にんじん
401307,2210000036,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,5,おもな材料,青ねぎ
401307,2210000037,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,6,おもな材料,だいこん
401307,2210000038,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,7,調味料,煮干し（出し用）
401307,2210000039,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,8,調味料,麦みそ
401307,2210000040,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,9,調味料,米みそ
401307,2210000041,福岡県,福岡市,イ,香住丘小学校,2022-10-04,4,さつま汁,10,調味料,水
401307,2210000042,福岡県,福岡市,イ,香住丘小学校,2022-10-04,5,なし,1,おもな材料,なし
401307,2210000043,福岡県,福岡市,イ,香住丘小学校,2022-10-04,5,なし,2,調味料,塩
401307,2210000044,福岡県,福岡市,イ,香住丘小学校,2022-10-05,1,牛乳,1,おもな材料,牛乳
401307,2210000045,福岡県,福岡市,イ,香住丘小学校,2022-10-05,2,米粉パン,1,おもな材料,米粉パン
401307,2210000046,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,1,おもな材料,鶏肉
401307,2210000047,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,2,おもな材料,じゃがいも
401307,2210000048,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,3,おもな材料,にんじん
401307,2210000049,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,4,おもな材料,パセリ
401307,2210000050,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,5,おもな材料,たまねぎ
401307,2210000051,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,6,おもな材料,しめじ
401307,2210000052,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,7,おもな材料,エリンギ
401307,2210000053,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,8,おもな材料,マッシュルーム
401307,2210000054,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,9,おもな材料,菜種油
401307,2210000055,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,10,おもな材料,小麦粉（中力）
401307,2210000056,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,11,おもな材料,バター
401307,2210000057,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,12,おもな材料,脱脂粉乳
401307,2210000058,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,13,おもな材料,ソフトチーズ
401307,2210000059,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,14,調味料,塩
401307,2210000060,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,15,調味料,こしょう
401307,2210000061,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,16,調味料,コンソメの素
401307,2210000062,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,17,おもな材料,牛乳
401307,2210000063,福岡県,福岡市,イ,香住丘小学校,2022-10-05,3,きのこのシチュー,18,調味料,水
401307,2210000064,福岡県,福岡市,イ,香住丘小学校,2022-10-05,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2210000065,福岡県,福岡市,イ,香住丘小学校,2022-10-05,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2210000066,福岡県,福岡市,イ,香住丘小学校,2022-10-05,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2210000067,福岡県,福岡市,イ,香住丘小学校,2022-10-05,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2210000068,福岡県,福岡市,イ,香住丘小学校,2022-10-05,4,ベーコンソテー,5,おもな材料,菜種油
401307,2210000069,福岡県,福岡市,イ,香住丘小学校,2022-10-05,4,ベーコンソテー,6,調味料,塩
401307,2210000070,福岡県,福岡市,イ,香住丘小学校,2022-10-05,4,ベーコンソテー,7,調味料,こしょう
401307,2210000071,福岡県,福岡市,イ,香住丘小学校,2022-10-05,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2210000072,福岡県,福岡市,イ,香住丘小学校,2022-10-06,1,牛乳,1,おもな材料,牛乳
401307,2210000073,福岡県,福岡市,イ,香住丘小学校,2022-10-06,2,麦ご飯,1,おもな材料,精白米
401307,2210000074,福岡県,福岡市,イ,香住丘小学校,2022-10-06,2,麦ご飯,2,おもな材料,白麦
401307,2210000075,福岡県,福岡市,イ,香住丘小学校,2022-10-06,3,まだいの煮つけ,1,おもな材料,まだい
401307,2210000076,福岡県,福岡市,イ,香住丘小学校,2022-10-06,3,まだいの煮つけ,2,おもな材料,しょうが
401307,2210000077,福岡県,福岡市,イ,香住丘小学校,2022-10-06,3,まだいの煮つけ,3,調味料,清酒
401307,2210000078,福岡県,福岡市,イ,香住丘小学校,2022-10-06,3,まだいの煮つけ,4,調味料,砂糖
401307,2210000079,福岡県,福岡市,イ,香住丘小学校,2022-10-06,3,まだいの煮つけ,5,調味料,しょうゆ
401307,2210000080,福岡県,福岡市,イ,香住丘小学校,2022-10-06,3,まだいの煮つけ,6,調味料,本みりん
401307,2210000081,福岡県,福岡市,イ,香住丘小学校,2022-10-06,3,まだいの煮つけ,7,調味料,水
401307,2210000082,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,1,おもな材料,豚肉
401307,2210000083,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,2,おもな材料,がんもどき
401307,2210000084,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,3,おもな材料,じゃがいも
401307,2210000085,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,4,おもな材料,こんにゃく
401307,2210000086,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,5,おもな材料,にんじん
401307,2210000087,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,6,おもな材料,たまねぎ
401307,2210000088,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,7,おもな材料,えだまめ
401307,2210000089,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,8,おもな材料,干ししいたけ
401307,2210000090,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,9,おもな材料,菜種油
401307,2210000091,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,10,調味料,清酒
401307,2210000092,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,11,調味料,砂糖
401307,2210000093,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,12,調味料,しょうゆ
401307,2210000094,福岡県,福岡市,イ,香住丘小学校,2022-10-06,4,うま煮,13,調味料,水
401307,2210000095,福岡県,福岡市,イ,香住丘小学校,2022-10-07,1,牛乳,1,おもな材料,牛乳
401307,2210000096,福岡県,福岡市,イ,香住丘小学校,2022-10-07,2,黒糖パン,1,おもな材料,黒糖パン
401307,2210000097,福岡県,福岡市,イ,香住丘小学校,2022-10-07,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2210000098,福岡県,福岡市,イ,香住丘小学校,2022-10-07,3,鶏のから揚げ,2,調味料,塩
401307,2210000099,福岡県,福岡市,イ,香住丘小学校,2022-10-07,3,鶏のから揚げ,3,調味料,こしょう
401307,2210000100,福岡県,福岡市,イ,香住丘小学校,2022-10-07,3,鶏のから揚げ,4,調味料,ガーリック
401307,2210000101,福岡県,福岡市,イ,香住丘小学校,2022-10-07,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2210000102,福岡県,福岡市,イ,香住丘小学校,2022-10-07,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2210000103,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,1,おもな材料,豚肉
401307,2210000104,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,2,おもな材料,竹輪
401307,2210000105,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,3,おもな材料,こまつな
401307,2210000106,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,4,おもな材料,にんじん
401307,2210000107,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,5,おもな材料,キャベツ
401307,2210000108,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,6,おもな材料,もやし
401307,2210000109,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,7,おもな材料,菜種油
401307,2210000110,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,8,調味料,塩
401307,2210000111,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,9,調味料,砂糖
401307,2210000112,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,10,調味料,しょうゆ
401307,2210000113,福岡県,福岡市,イ,香住丘小学校,2022-10-07,4,野菜のごま炒め,11,おもな材料,白ごま（すり）
401307,2210000114,福岡県,福岡市,イ,香住丘小学校,2022-10-11,1,牛乳,1,おもな材料,牛乳
401307,2210000115,福岡県,福岡市,イ,香住丘小学校,2022-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2210000116,福岡県,福岡市,イ,香住丘小学校,2022-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2210000117,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,1,おもな材料,鶏肉
401307,2210000118,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,2,おもな材料,うずら卵
401307,2210000119,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,3,おもな材料,高野豆腐
401307,2210000120,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,4,おもな材料,えび
401307,2210000121,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,5,おもな材料,にんじん
401307,2210000122,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,6,おもな材料,たまねぎ
401307,2210000123,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,7,おもな材料,えだまめ
401307,2210000124,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,8,おもな材料,干ししいたけ
401307,2210000125,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,9,おもな材料,菜種油
401307,2210000126,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,10,調味料,清酒
401307,2210000127,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,11,調味料,砂糖
401307,2210000128,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,12,調味料,しょうゆ
401307,2210000129,福岡県,福岡市,イ,香住丘小学校,2022-10-11,3,高野豆腐の八目煮,13,調味料,水
401307,2210000130,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,1,おもな材料,しらす干し
401307,2210000131,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,2,おもな材料,キャベツ
401307,2210000132,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,3,おもな材料,きゅうり
401307,2210000133,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,4,調味料,塩
401307,2210000134,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,5,おもな材料,わかめ
401307,2210000135,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,6,調味料,砂糖
401307,2210000136,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,7,調味料,しょうゆ
401307,2210000137,福岡県,福岡市,イ,香住丘小学校,2022-10-11,4,しらすあえ,8,調味料,食酢
401307,2210000138,福岡県,福岡市,イ,香住丘小学校,2022-10-11,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2210000139,福岡県,福岡市,イ,香住丘小学校,2022-10-12,1,牛乳,1,おもな材料,牛乳
401307,2210000140,福岡県,福岡市,イ,香住丘小学校,2022-10-12,2,麦ご飯,1,おもな材料,精白米
401307,2210000141,福岡県,福岡市,イ,香住丘小学校,2022-10-12,2,麦ご飯,2,おもな材料,白麦
401307,2210000142,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,1,おもな材料,鶏肉
401307,2210000143,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,2,おもな材料,じゃがいも
401307,2210000144,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,3,おもな材料,にんじん
401307,2210000145,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,4,おもな材料,たまねぎ
401307,2210000146,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,5,おもな材料,しょうが
401307,2210000147,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,6,おもな材料,菜種油
401307,2210000148,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,7,おもな材料,脱脂粉乳
401307,2210000149,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,8,おもな材料,ソフトチーズ
401307,2210000150,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,9,おもな材料,小麦粉（中力）
401307,2210000151,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,10,調味料,カレー粉
401307,2210000152,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,11,おもな材料,菜種油
401307,2210000153,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,12,おもな材料,バター
401307,2210000154,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,13,調味料,水
401307,2210000155,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,14,調味料,塩
401307,2210000156,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,15,調味料,こしょう
401307,2210000157,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,16,調味料,ガーリック
401307,2210000158,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,17,調味料,オールスパイス
401307,2210000159,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,18,調味料,カレー粉
401307,2210000160,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,19,調味料,コンソメの素
401307,2210000161,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,20,調味料,トマトピューレー
401307,2210000162,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,21,調味料,ベイリーフ
401307,2210000163,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,22,おもな材料,りんごピューレー
401307,2210000164,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,23,調味料,中濃ソース
401307,2210000165,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,24,調味料,ウスターソース
401307,2210000166,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,25,調味料,しょうゆ
401307,2210000167,福岡県,福岡市,イ,香住丘小学校,2022-10-12,3,手作りルウのチキンカレー,26,調味料,水
401307,2210000168,福岡県,福岡市,イ,香住丘小学校,2022-10-12,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2210000169,福岡県,福岡市,イ,香住丘小学校,2022-10-12,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2210000170,福岡県,福岡市,イ,香住丘小学校,2022-10-12,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2210000171,福岡県,福岡市,イ,香住丘小学校,2022-10-12,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2210000172,福岡県,福岡市,イ,香住丘小学校,2022-10-12,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2210000173,福岡県,福岡市,イ,香住丘小学校,2022-10-12,4,ほうれんそうのソテー,6,調味料,塩
401307,2210000174,福岡県,福岡市,イ,香住丘小学校,2022-10-12,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2210000175,福岡県,福岡市,イ,香住丘小学校,2022-10-13,1,牛乳,1,おもな材料,牛乳
401307,2210000176,福岡県,福岡市,イ,香住丘小学校,2022-10-13,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2210000177,福岡県,福岡市,イ,香住丘小学校,2022-10-13,3,大学いも,1,おもな材料,さつまいも
401307,2210000178,福岡県,福岡市,イ,香住丘小学校,2022-10-13,3,大学いも,2,おもな材料,菜種油（揚げ油）
401307,2210000179,福岡県,福岡市,イ,香住丘小学校,2022-10-13,3,大学いも,3,調味料,砂糖
401307,2210000180,福岡県,福岡市,イ,香住丘小学校,2022-10-13,3,大学いも,4,調味料,しょうゆ
401307,2210000181,福岡県,福岡市,イ,香住丘小学校,2022-10-13,3,大学いも,5,おもな材料,菜種油
401307,2210000182,福岡県,福岡市,イ,香住丘小学校,2022-10-13,3,大学いも,6,調味料,水
401307,2210000183,福岡県,福岡市,イ,香住丘小学校,2022-10-13,3,大学いも,7,おもな材料,黒ごま（いり）
401307,2210000184,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,1,おもな材料,鶏肉
401307,2210000185,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,2,おもな材料,にんじん
401307,2210000186,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう
401307,2210000187,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,4,おもな材料,たまねぎ
401307,2210000188,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）
401307,2210000189,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,6,おもな材料,コーン（ホール）
401307,2210000190,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,7,おもな材料,たけのこ
401307,2210000191,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,8,おもな材料,きくらげ
401307,2210000192,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,9,おもな材料,干ししいたけ
401307,2210000193,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,10,おもな材料,菜種油
401307,2210000194,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,11,調味料,塩
401307,2210000195,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,12,調味料,こしょう
401307,2210000196,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,13,調味料,中華スープの素
401307,2210000197,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,14,調味料,しょうゆ
401307,2210000198,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,15,おもな材料,でん粉
401307,2210000199,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,16,調味料,水
401307,2210000200,福岡県,福岡市,イ,香住丘小学校,2022-10-13,4,中華風コーンスープ,17,調味料,水
401307,2210000201,福岡県,福岡市,イ,香住丘小学校,2022-10-14,1,牛乳,1,おもな材料,牛乳
401307,2210000202,福岡県,福岡市,イ,香住丘小学校,2022-10-14,2,麦ご飯,1,おもな材料,精白米
401307,2210000203,福岡県,福岡市,イ,香住丘小学校,2022-10-14,2,麦ご飯,2,おもな材料,白麦
401307,2210000204,福岡県,福岡市,イ,香住丘小学校,2022-10-14,3,福岡のぶりの照り焼き,1,おもな材料,ぶり
401307,2210000205,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,1,おもな材料,豚肉
401307,2210000206,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,2,おもな材料,だいず
401307,2210000207,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,3,調味料,塩
401307,2210000208,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,4,おもな材料,天ぷら
401307,2210000209,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,5,おもな材料,こんにゃく
401307,2210000210,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,6,おもな材料,にんじん
401307,2210000211,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,7,おもな材料,いんげん
401307,2210000212,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,8,おもな材料,れんこん
401307,2210000213,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,9,おもな材料,角切昆布
401307,2210000214,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,10,おもな材料,菜種油
401307,2210000215,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,11,調味料,清酒
401307,2210000216,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,12,調味料,砂糖
401307,2210000217,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,13,調味料,しょうゆ
401307,2210000218,福岡県,福岡市,イ,香住丘小学校,2022-10-14,4,だいずの五目煮,14,調味料,水
401307,2210000219,福岡県,福岡市,イ,香住丘小学校,2022-10-17,1,牛乳,1,おもな材料,牛乳
401307,2210000220,福岡県,福岡市,イ,香住丘小学校,2022-10-17,2,むらさきいもロールパン,1,おもな材料,むらさきいもロールパン
401307,2210000221,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,1,おもな材料,スパゲッティ
401307,2210000222,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,2,調味料,塩
401307,2210000223,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,3,おもな材料,ベーコン
401307,2210000224,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,4,おもな材料,（冷）ほうれんそう
401307,2210000225,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,5,おもな材料,たまねぎ
401307,2210000226,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,6,おもな材料,しめじ
401307,2210000227,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,7,おもな材料,エリンギ
401307,2210000228,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,8,おもな材料,菜種油
401307,2210000229,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,9,調味料,おろしにんにく
401307,2210000230,福岡県,福岡市,イ,香住丘小学校,2022-10-17,3,和風スパゲッティ,10,調味料,塩
