﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2305000024,福岡県,福岡市,イ,香住丘小学校,2023/5/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305000025,福岡県,福岡市,イ,香住丘小学校,2023/5/2,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪（個付）,魚肉すり身（みなみだら、しろがねだら）、でん粉（じゃがいも）、糖類、塩、みりん［米醸造液（米、ぶどう）、アルコール］、調味料,,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、だいず、やまいも,
401307,2305000026,福岡県,福岡市,イ,香住丘小学校,2023/5/2,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶,緑茶,,,
401307,2305000027,福岡県,福岡市,イ,香住丘小学校,2023/5/2,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2305000028,福岡県,福岡市,イ,香住丘小学校,2023/5/2,3,竹輪のお茶の葉揚げ,4,調味料,水,水,,,
401307,2305000029,福岡県,福岡市,イ,香住丘小学校,2023/5/2,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2305000030,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305000031,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2305000032,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2305000033,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,4,おもな材料,にんじん,にんじん,,,
401307,2305000034,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2305000035,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,6,おもな材料,グリンピース,グリンピース,,,
401307,2305000036,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2305000037,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,8,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305000038,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,9,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305000039,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,10,調味料,砂糖,砂糖,,,
401307,2305000040,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305000041,福岡県,福岡市,イ,香住丘小学校,2023/5/2,4,新じゃがのうま煮,12,調味料,水,水,,,
401307,2305000042,福岡県,福岡市,イ,香住丘小学校,2023/5/2,5,柏もち,1,おもな材料,柏もち,粒あん（あずき、寒天、塩）、米粉、糖類、植物油(やし、パーム）、加工でん粉、酵素(だいず）、柏葉,,(同一ライン）鶏卵、牛乳、小麦、やまいも、オレンジ、ごま,
401307,2305000043,福岡県,福岡市,イ,香住丘小学校,2023/5/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305000044,福岡県,福岡市,イ,香住丘小学校,2023/5/8,2,チーズパン,1,おもな材料,チーズパン,小麦、チーズ、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305000045,福岡県,福岡市,イ,香住丘小学校,2023/5/8,3,タンドリーチキン,1,おもな材料,タンドリーチキン,鶏肉、糖類、香辛料、塩、調味料,鶏肉,（同一工場）牛乳、小麦、鶏卵、ピーナッツ、えび、牛肉、豚肉、さば、だいず、やまいも、りんご、ゼラチン、ごま,
401307,2305000046,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2305000047,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2305000048,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,3,おもな材料,にんじん,にんじん,,,
401307,2305000049,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2305000050,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2305000051,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,6,おもな材料,キャベツ,キャベツ,,,
401307,2305000052,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,7,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305000053,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,8,調味料,塩,塩,,,
401307,2305000054,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305000055,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2305000056,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305000057,福岡県,福岡市,イ,香住丘小学校,2023/5/8,4,野菜のスープ煮,12,調味料,水,水,,,
401307,2305000058,福岡県,福岡市,イ,香住丘小学校,2023/5/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305000059,福岡県,福岡市,イ,香住丘小学校,2023/5/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305000060,福岡県,福岡市,イ,香住丘小学校,2023/5/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305000061,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一工場）そば、やまいも,
401307,2305000062,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2305000063,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,3,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2305000064,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,4,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2305000065,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,5,おもな材料,にんじん,にんじん,,,
401307,2305000066,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2305000067,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2305000068,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,8,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2305000069,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,9,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2305000070,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305000071,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305000072,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,12,調味料,塩,塩,,,
401307,2305000073,福岡県,福岡市,イ,香住丘小学校,2023/5/9,3,具うどん,13,調味料,水,水,,,
401307,2305000074,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305000075,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,2,おもな材料,こまつな,こまつな,,,
401307,2305000076,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2305000077,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2305000078,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305000079,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,6,調味料,塩,塩,,,
401307,2305000080,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305000081,福岡県,福岡市,イ,香住丘小学校,2023/5/9,4,野菜炒め,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305000082,福岡県,福岡市,イ,香住丘小学校,2023/5/9,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮,しょうゆ（コーン、さとうきび）、糖類、のり、でん粉、クエン酸鉄ナトリウム,,（同一ライン）小麦、だいず、ごま,
401307,2305000083,福岡県,福岡市,イ,香住丘小学校,2023/5/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305000084,福岡県,福岡市,イ,香住丘小学校,2023/5/10,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305000085,福岡県,福岡市,イ,香住丘小学校,2023/5/10,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2305000086,福岡県,福岡市,イ,香住丘小学校,2023/5/10,3,煮魚（さば）,1,おもな材料,さば切身,さば,さば,（同一ライン）鶏卵、牛乳、小麦、だいず、さけ、いか、りんご、ごま、鶏肉、豚肉,
401307,2305000087,福岡県,福岡市,イ,香住丘小学校,2023/5/10,3,煮魚（さば）,2,おもな材料,しょうが,しょうが,,,
401307,2305000088,福岡県,福岡市,イ,香住丘小学校,2023/5/10,3,煮魚（さば）,3,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2305000089,福岡県,福岡市,イ,香住丘小学校,2023/5/10,3,煮魚（さば）,4,調味料,砂糖,砂糖,,,
401307,2305000090,福岡県,福岡市,イ,香住丘小学校,2023/5/10,3,煮魚（さば）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305000091,福岡県,福岡市,イ,香住丘小学校,2023/5/10,3,煮魚（さば）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2305000092,福岡県,福岡市,イ,香住丘小学校,2023/5/10,3,煮魚（さば）,7,調味料,水,水,,,
401307,2305000093,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2305000094,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2305000095,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,3,おもな材料,じゃがいも,じゃがいも,,,
401307,2305000096,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2305000097,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,5,おもな材料,にんじん,にんじん,,,
401307,2305000098,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305000099,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2305000100,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,8,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取
401307,2305000101,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2305000102,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2305000103,福岡県,福岡市,イ,香住丘小学校,2023/5/10,4,みそ汁,11,調味料,水,水,,,
401307,2305000104,福岡県,福岡市,イ,香住丘小学校,2023/5/10,5,きゅうりのしそあえ,1,おもな材料,きゅうり,きゅうり,,,
401307,2305000105,福岡県,福岡市,イ,香住丘小学校,2023/5/10,5,きゅうりのしそあえ,2,調味料,塩,塩,,,
401307,2305000106,福岡県,福岡市,イ,香住丘小学校,2023/5/10,5,きゅうりのしそあえ,3,おもな材料,赤じそ,赤じそ、塩、梅酢,,,
401307,2305000107,福岡県,福岡市,イ,香住丘小学校,2023/5/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305000108,福岡県,福岡市,イ,香住丘小学校,2023/5/11,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン,小麦、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、全脂粉乳、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2305000109,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2305000110,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2305000111,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,3,調味料,塩,塩,,,
401307,2305000112,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2305000113,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,5,おもな材料,にんじん,にんじん,,,
401307,2305000114,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2305000115,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,7,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305000116,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,8,調味料,塩,塩,,,
401307,2305000117,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305000118,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2305000119,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,11,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2305000120,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,12,調味料,トマトピューレー,トマト,,（同一ライン）えび、かに、小麦、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、鶏卵、りんご、ゼラチン、ピーナッツ、くるみ,
401307,2305000121,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2305000122,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2305000123,福岡県,福岡市,イ,香住丘小学校,2023/5/11,3,ポークビーンズ,15,調味料,水,水,,,
401307,2305000124,福岡県,福岡市,イ,香住丘小学校,2023/5/11,4,こまつなのソテー,1,おもな材料,（冷）ウインナーソーセージ,鶏肉、植物性たんぱく（だいず）、糖類（キャッサバ、さつまいも、コーン）、塩、香辛料（こしょう、ナツメグ、たまねぎ、にんにく）、加工でん粉、ｐH調整剤、結着剤、調味料,だいず;鶏肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、豚肉、りんご、ゼラチン、ごま,
401307,2305000125,福岡県,福岡市,イ,香住丘小学校,2023/5/11,4,こまつなのソテー,2,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2305000126,福岡県,福岡市,イ,香住丘小学校,2023/5/11,4,こまつなのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2305000127,福岡県,福岡市,イ,香住丘小学校,2023/5/11,4,こまつなのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2305000128,福岡県,福岡市,イ,香住丘小学校,2023/5/11,4,こまつなのソテー,5,おもな材料,菜種油,菜種油,,(同一ライン）だいず、ごま,
401307,2305000129,福岡県,福岡市,イ,香住丘小学校,2023/5/11,4,こまつなのソテー,6,調味料,塩,塩,,,
401307,2305000130,福岡県,福岡市,イ,香住丘小学校,2023/5/11,4,こまつなのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2305000131,福岡県,福岡市,イ,香住丘小学校,2023/5/11,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー,甘夏みかん、糖類、増粘剤、酸味料、香料、ピロリン酸鉄,,（同一工場）牛乳（同一ライン）もも、りんご,
401307,2305000132,福岡県,福岡市,イ,香住丘小学校,2023/5/12,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2305000133,福岡県,福岡市,イ,香住丘小学校,2023/5/12,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
