﻿全国地方公共団体コード,都道府県名,日付,曜日,陽性者数累計,死亡者数累計,うちコロナ感染症を死因とする死亡者数累計,入院中の者の数,うち確保病床の入院者数,宿泊療養中の者の数,重症者数,中等症者数
400009,福岡県,2022/11/28,月,1165720,2090,1747,1026,607,283,5,140
400009,福岡県,2022/11/29,火,1168862,2095,1750,1011,625,310,5,138
400009,福岡県,2022/11/30,水,1173194,2097,1751,1082,645,336,5,144
400009,福岡県,2022/12/01,木,1176764,2098,1752,1090,629,338,5,131
400009,福岡県,2022/12/02,金,1179923,2100,1754,1104,652,330,4,136
400009,福岡県,2022/12/03,土,1182917,2102,1755,1161,673,332,4,140
400009,福岡県,2022/12/04,日,1185757,2103,1756,1121,697,334,4,149
400009,福岡県,2022/12/05,月,1186945,2108,1761,1178,732,291,3,171
400009,福岡県,2022/12/06,火,1191045,2116,1768,1239,751,297,3,179
400009,福岡県,2022/12/07,水,1196666,2119,1769,1240,767,333,2,179
400009,福岡県,2022/12/08,木,1201831,2126,1776,1332,789,379,2,186
400009,福岡県,2022/12/09,金,1206731,2128,1778,1361,810,416,3,184
400009,福岡県,2022/12/10,土,1212067,2130,1779,1463,839,462,4,183
400009,福岡県,2022/12/11,日,1217092,2132,1781,1504,860,481,4,187
400009,福岡県,2022/12/12,月,1218814,2136,1783,1717,944,447,6,214
400009,福岡県,2022/12/13,火,1225501,2141,1786,1961,994,466,8,238
400009,福岡県,2022/12/14,水,1234584,2145,1790,2179,1060,525,10,242
400009,福岡県,2022/12/15,木,1242392,2153,1797,2281,1095,561,7,262
400009,福岡県,2022/12/16,金,1249885,2161,1803,2483,1127,555,6,284
400009,福岡県,2022/12/17,土,1257192,2170,1810,2518,1157,560,6,293
400009,福岡県,2022/12/18,日,1264705,2173,1812,2601,1184,575,5,302
400009,福岡県,2022/12/19,月,1266918,2181,1816,2756,1270,498,6,317
400009,福岡県,2022/12/20,火,1275529,2197,1828,2811,1288,502,8,320
400009,福岡県,2022/12/21,水,1287112,2211,1840,2904,1318,536,7,335
400009,福岡県,2022/12/22,木,1297389,2221,1848,3083,1366,610,12,362
400009,福岡県,2022/12/23,金,1306945,2238,1860,3108,1413,650,12,403
400009,福岡県,2022/12/24,土,1315779,2251,1869,3211,1445,681,13,409
400009,福岡県,2022/12/25,日,1323894,2258,1875,3259,1465,686,13,429
400009,福岡県,2022/12/26,月,1326615,2264,1879,3283,1480,618,14,465
400009,福岡県,2022/12/27,火,1337519,2282,1895,3536,1499,565,13,466
400009,福岡県,2022/12/28,水,1349878,2302,1909,3625,1514,590,13,477
400009,福岡県,2022/12/29,木,1360865,2311,1915,3746,1528,580,18,488
400009,福岡県,2022/12/30,金,1369734,2320,1920,3790,1520,572,17,504
400009,福岡県,2022/12/31,土,1375079,2334,1933,4189,1508,568,14,499
400009,福岡県,2023/01/01,日,1378644,2341,1938,4167,1516,542,16,527
400009,福岡県,2023/01/02,月,1382068,2353,1946,4396,1541,480,17,523
400009,福岡県,2023/01/03,火,1385420,2369,1958,4370,1546,396,19,528
400009,福岡県,2023/01/04,水,1390000,2388,1974,4253,1551,356,16,471
400009,福岡県,2023/01/05,木,1403075,2417,1996,4337,1556,379,19,470
400009,福岡県,2023/01/06,金,1417934,2453,2022,4498,1554,450,16,485
400009,福岡県,2023/01/07,土,1431897,2475,2040,4602,1586,534,16,495
400009,福岡県,2023/01/08,日,1443601,2493,2051,4611,1598,572,17,506
400009,福岡県,2023/01/09,月,1447374,2503,2059,4625,1590,549,17,502
400009,福岡県,2023/01/10,火,1450494,2518,2073,4571,1619,517,19,489
400009,福岡県,2023/01/11,水,1461314,2563,2104,4511,1609,527,17,482
400009,福岡県,2023/01/12,木,1472514,2593,2131,4581,1605,536,19,475
400009,福岡県,2023/01/13,金,1480700,2632,2163,4573,1591,516,19,484
400009,福岡県,2023/01/14,土,1488182,2651,2180,4577,1587,504,21,491
400009,福岡県,2023/01/15,日,1494299,2661,2189,4515,1602,512,24,488
400009,福岡県,2023/01/16,月,1496306,2679,2206,4282,1536,470,25,487
400009,福岡県,2023/01/17,火,1502645,2703,2225,4077,1490,448,21,482
400009,福岡県,2023/01/18,水,1509118,2733,2251,3718,1478,417,20,459
400009,福岡県,2023/01/19,木,1513516,2767,2283,3464,1435,361,24,454
400009,福岡県,2023/01/20,金,1517422,2793,2309,3412,1382,340,24,410
400009,福岡県,2023/01/21,土,1521185,2806,2319,3355,1381,299,24,407
400009,福岡県,2023/01/22,日,1524229,2809,2322,3143,1349,264,22,409
400009,福岡県,2023/01/23,月,1525265,2830,2341,2863,1262,236,22,341
400009,福岡県,2023/01/24,火,1528973,2861,2367,2843,1196,213,20,323
400009,福岡県,2023/01/25,水,1532579,2895,2398,2656,1160,190,19,301
400009,福岡県,2023/01/26,木,1535071,2907,2406,2501,1105,169,19,279
400009,福岡県,2023/01/27,金,1537694,2933,2424,2336,1052,167,19,265
400009,福岡県,2023/01/28,土,1540467,2941,2432,2308,1040,156,19,266
400009,福岡県,2023/01/29,日,1542566,2944,2435,2194,1003,152,15,265
400009,福岡県,2023/01/30,月,1543264,2953,2443,1950,948,124,13,245
400009,福岡県,2023/01/31,火,1545938,2972,2460,1899,898,135,12,248
400009,福岡県,2023/02/01,水,1548582,2982,2467,1810,891,133,12,236
400009,福岡県,2023/02/02,木,1550753,2988,2469,1729,845,143,10,233
400009,福岡県,2023/02/03,金,1552692,3003,2483,1627,834,138,10,216
400009,福岡県,2023/02/04,土,1554406,3009,2487,1644,817,123,11,214
400009,福岡県,2023/02/05,日,1556066,3010,2488,1657,822,122,12,211
400009,福岡県,2023/02/06,月,1556511,3015,2493,1563,799,98,12,205
400009,福岡県,2023/02/07,火,1558352,3027,2502,1460,746,93,9,193
400009,福岡県,2023/02/08,水,1560281,3033,2508,1392,714,79,9,183
400009,福岡県,2023/02/09,木,1561741,3048,2522,1296,687,80,8,168
400009,福岡県,2023/02/10,金,1563075,3069,2540,1262,655,82,8,154
400009,福岡県,2023/02/11,土,1564279,3071,2542,1245,645,86,8,156
400009,福岡県,2023/02/12,日,1564770,3072,2543,1195,630,89,6,162
400009,福岡県,2023/02/13,月,1565059,3081,2551,1059,577,84,6,156
400009,福岡県,2023/02/14,火,1566534,3089,2558,969,543,83,4,149
400009,福岡県,2023/02/15,水,1567958,3099,2565,840,501,73,4,130
400009,福岡県,2023/02/16,木,1568923,3103,2569,785,505,70,4,125
400009,福岡県,2023/02/17,金,1569817,3111,2577,771,470,58,4,121
400009,福岡県,2023/02/18,土,1570658,3113,2578,757,461,60,4,122
400009,福岡県,2023/02/19,日,1571369,3113,2578,732,455,61,4,119
400009,福岡県,2023/02/20,月,1571564,3116,2580,698,424,58,5,106
400009,福岡県,2023/02/21,火,1572473,3121,2585,672,387,59,6,99
400009,福岡県,2023/02/22,水,1573280,3128,2589,645,358,51,4,79
400009,福岡県,2023/02/23,木,1573887,3129,2590,559,350,47,3,78
400009,福岡県,2023/02/24,金,1574016,3133,2593,529,336,32,3,80
400009,福岡県,2023/02/25,土,1574691,3137,2597,521,316,28,3,73
400009,福岡県,2023/02/26,日,1575190,3137,2597,484,320,30,3,74
400009,福岡県,2023/02/27,月,1575304,3138,2598,414,279,25,3,60
400009,福岡県,2023/02/28,火,1575899,3143,2600,390,252,29,3,49
400009,福岡県,2023/03/01,水,1576480,3148,2603,368,250,28,2,53
400009,福岡県,2023/03/02,木,1576962,3153,2607,344,238,30,2,50
400009,福岡県,2023/03/03,金,1577413,3157,2611,339,241,28,2,55
400009,福岡県,2023/03/04,土,1577860,3157,2611,347,242,32,2,56
400009,福岡県,2023/03/05,日,1578242,3157,2611,326,241,33,2,57
400009,福岡県,2023/03/06,月,1578371,3158,2612,296,242,28,3,57
400009,福岡県,2023/03/07,火,1578859,3163,2616,319,224,29,3,50
400009,福岡県,2023/03/08,水,1579395,3164,2617,316,213,29,3,49
400009,福岡県,2023/03/09,木,1579792,3164,2617,320,202,30,2,41
400009,福岡県,2023/03/10,金,1580148,3165,2618,325,212,22,2,41
400009,福岡県,2023/03/11,土,1580488,3165,2618,324,211,19,2,43
400009,福岡県,2023/03/12,日,1580797,3165,2618,333,210,23,3,43
400009,福岡県,2023/03/13,月,1580875,3166,2619,319,192,17,1,35
400009,福岡県,2023/03/14,火,1581234,3170,2623,309,194,15,1,38
400009,福岡県,2023/03/15,水,1581619,3174,2626,289,180,20,2,35
400009,福岡県,2023/03/16,木,1581856,3175,2627,276,171,24,3,31
400009,福岡県,2023/03/17,金,1582122,3175,2627,227,159,25,3,30
400009,福岡県,2023/03/18,土,1582396,3175,2627,228,160,29,3,31
400009,福岡県,2023/03/19,日,1582655,3176,2628,224,159,34,3,30
400009,福岡県,2023/03/20,月,1582721,3176,2628,217,163,33,3,34
400009,福岡県,2023/03/21,火,1583023,3177,2629,181,157,28,3,36
400009,福岡県,2023/03/22,水,1583126,3179,2630,181,159,22,3,37
400009,福岡県,2023/03/23,木,1583429,3179,2630,162,144,22,3,32
400009,福岡県,2023/03/24,金,1583740,3181,2631,161,144,21,3,27
400009,福岡県,2023/03/25,土,1584012,3182,2632,160,134,21,3,26
400009,福岡県,2023/03/26,日,1584220,3182,2632,153,137,24,3,27
400009,福岡県,2023/03/27,月,1584267,3182,2632,143,128,25,4,27
400009,福岡県,2023/03/28,火,1584576,3182,2632,147,120,22,3,25
400009,福岡県,2023/03/29,水,1584835,3184,2634,155,119,20,2,26
400009,福岡県,2023/03/30,木,1585041,3184,2634,151,115,14,1,26
400009,福岡県,2023/03/31,金,1585248,3185,2635,150,105,13,1,26
400009,福岡県,2023/04/01,土,1585495,3186,2635,145,100,11,1,25
400009,福岡県,2023/04/02,日,1585721,3187,2636,145,99,14,1,26
400009,福岡県,2023/04/03,月,1585805,3188,2637,137,96,13,1,26
400009,福岡県,2023/04/04,火,1586134,3189,2637,136,89,16,1,25
400009,福岡県,2023/04/05,水,1586448,3189,2637,134,96,18,1,22
400009,福岡県,2023/04/06,木,1586727,3189,2637,131,96,24,0,21
400009,福岡県,2023/04/07,金,1587002,3189,2637,127,90,22,0,22
400009,福岡県,2023/04/08,土,1587256,3189,2637,131,94,33,0,24
400009,福岡県,2023/04/09,日,1587525,3189,2637,129,97,31,0,25
400009,福岡県,2023/04/10,月,1587586,3189,2637,127,105,32,0,28
400009,福岡県,2023/04/11,火,1587907,3190,2638,120,101,31,0,26
400009,福岡県,2023/04/12,水,1588249,3192,2638,131,104,28,0,27
400009,福岡県,2023/04/13,木,1588546,3192,2638,136,106,25,2,27
400009,福岡県,2023/04/14,金,1588786,3192,2638,127,106,26,1,23
400009,福岡県,2023/04/15,土,1589087,3193,2638,130,107,23,1,25
400009,福岡県,2023/04/16,日,1589324,3193,2638,135,102,18,1,26
400009,福岡県,2023/04/17,月,1589383,3193,2638,141,106,11,1,26
400009,福岡県,2023/04/18,火,1589804,3193,2638,148,115,14,1,31
400009,福岡県,2023/04/19,水,1590243,3194,2638,152,116,20,0,31
400009,福岡県,2023/04/20,木,1590606,3194,2638,157,131,28,0,35
400009,福岡県,2023/04/21,金,1590971,3195,2638,162,136,30,0,39
400009,福岡県,2023/04/22,土,1591325,3195,2638,170,138,32,0,39
400009,福岡県,2023/04/23,日,1591592,3195,2638,175,138,29,0,37
400009,福岡県,2023/04/24,月,1591658,3195,2638,182,145,23,0,33
400009,福岡県,2023/04/25,火,1592038,3200,2639,190,134,19,0,35
400009,福岡県,2023/04/26,水,1592422,3200,2639,184,133,19,0,36
400009,福岡県,2023/04/27,木,1592809,3201,2639,178,133,19,0,34
400009,福岡県,2023/04/28,金,1593183,3202,2640,182,124,25,1,35
400009,福岡県,2023/04/29,土,1593628,3202,2640,183,126,30,1,35
400009,福岡県,2023/04/30,日,1593813,3203,2641,174,125,32,1,34
400009,福岡県,2023/05/01,月,1593921,3204,2641,159,119,30,2,31
400009,福岡県,2023/05/02,火,1954521,3204,2641,160,108,27,2,22
400009,福岡県,2023/05/03,水,1595168,3204,2641,162,109,32,2,24
400009,福岡県,2023/05/04,木,1595352,3204,2641,161,110,24,2,26
400009,福岡県,2023/05/05,金,1595558,3205,2642,164,117,24,1,28
400009,福岡県,2023/05/06,土,1595759,3205,2642,168,118,24,1,32
400009,福岡県,2023/05/07,日,1596444,3205,2642,166,120,21,1,33
