﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2311000078,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,7,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2311000079,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,8,調味料,煮干し（出し用）,まいわし,,,※まいわしは、えび、かにが混ざる漁法で採取
401307,2311000080,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,9,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2311000081,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,10,調味料,米みそ,米、だいず、塩,だいず,,
401307,2311000082,福岡県,福岡市,イ,香住丘小学校,2023/11/6,5,みそ汁,11,調味料,水,水,,,
401307,2311000083,福岡県,福岡市,イ,香住丘小学校,2023/11/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311000084,福岡県,福岡市,イ,香住丘小学校,2023/11/7,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2311000085,福岡県,福岡市,イ,香住丘小学校,2023/11/7,3,ボルドレーズソースのハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、たまねぎ、食用油脂、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、コーン、キャッサバ）］、糖類、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一ライン）牛乳、鶏卵、ピーナッツ,
401307,2311000086,福岡県,福岡市,イ,香住丘小学校,2023/11/7,3,ボルドレーズソースのハンバーグ,2,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2311000087,福岡県,福岡市,イ,香住丘小学校,2023/11/7,3,ボルドレーズソースのハンバーグ,3,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2311000088,福岡県,福岡市,イ,香住丘小学校,2023/11/7,3,ボルドレーズソースのハンバーグ,4,調味料,赤ワイン,赤ワイン,,,
401307,2311000089,福岡県,福岡市,イ,香住丘小学校,2023/11/7,3,ボルドレーズソースのハンバーグ,5,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2311000090,福岡県,福岡市,イ,香住丘小学校,2023/11/7,3,ボルドレーズソースのハンバーグ,6,調味料,砂糖,砂糖,,,
401307,2311000091,福岡県,福岡市,イ,香住丘小学校,2023/11/7,3,ボルドレーズソースのハンバーグ,7,調味料,水,水,,,
401307,2311000092,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2311000093,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2311000094,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,3,おもな材料,にんじん,にんじん,,,
401307,2311000095,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,4,おもな材料,キャベツ,キャベツ,,,
401307,2311000096,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2311000097,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,6,おもな材料,菜種油,菜種油,,,
401307,2311000098,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,7,調味料,塩,塩,,,
401307,2311000099,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311000100,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2311000101,福岡県,福岡市,イ,香住丘小学校,2023/11/7,4,ポトフ,10,調味料,水,水,,,
401307,2311000102,福岡県,福岡市,イ,香住丘小学校,2023/11/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311000103,福岡県,福岡市,イ,香住丘小学校,2023/11/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000104,福岡県,福岡市,イ,香住丘小学校,2023/11/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000105,福岡県,福岡市,イ,香住丘小学校,2023/11/8,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さばの塩焼き,さば,,
401307,2311000106,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2311000107,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,2,おもな材料,だいず,だいず,だいず,,
401307,2311000108,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,3,調味料,塩,塩,,,
401307,2311000109,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2311000110,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2311000111,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,6,おもな材料,にんじん,にんじん,,,
401307,2311000112,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,7,おもな材料,いんげん,いんげん,,,
401307,2311000113,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう,（冷）ごぼう,,,
401307,2311000114,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,9,おもな材料,ひじき,ひじき,,,※ひじきは、えび、かにが混ざる漁法で採取
401307,2311000115,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,10,おもな材料,菜種油,菜種油,,,
401307,2311000116,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2311000117,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,12,調味料,砂糖,砂糖,,,
401307,2311000118,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311000119,福岡県,福岡市,イ,香住丘小学校,2023/11/8,4,だいずのいそ煮,14,調味料,水,水,,,
401307,2311000120,福岡県,福岡市,イ,香住丘小学校,2023/11/8,5,即席漬,1,おもな材料,キャベツ,キャベツ,,,
401307,2311000121,福岡県,福岡市,イ,香住丘小学校,2023/11/8,5,即席漬,2,おもな材料,もやし,もやし,,,
401307,2311000122,福岡県,福岡市,イ,香住丘小学校,2023/11/8,5,即席漬,3,調味料,塩,塩,,,
401307,2311000123,福岡県,福岡市,イ,香住丘小学校,2023/11/8,5,即席漬,4,調味料,砂糖,砂糖,,,
401307,2311000124,福岡県,福岡市,イ,香住丘小学校,2023/11/8,5,即席漬,5,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2311000125,福岡県,福岡市,イ,香住丘小学校,2023/11/8,5,即席漬,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2311000126,福岡県,福岡市,イ,香住丘小学校,2023/11/8,5,即席漬,7,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2311000127,福岡県,福岡市,イ,香住丘小学校,2023/11/9,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2311000128,福岡県,福岡市,イ,香住丘小学校,2023/11/9,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000129,福岡県,福岡市,イ,香住丘小学校,2023/11/9,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2311000130,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,1,おもな材料,牛肉,牛肉,牛肉,,
401307,2311000131,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,2,おもな材料,にんじん,にんじん,,,
401307,2311000132,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2311000133,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,4,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2311000134,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,5,おもな材料,菜種油,菜種油,,,
401307,2311000135,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2311000136,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2311000137,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,8,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2311000138,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,9,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2311000139,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,10,調味料,塩,塩,,,
401307,2311000140,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2311000141,福岡県,福岡市,イ,香住丘小学校,2023/11/9,3,ハヤシライス,12,調味料,赤ワイン,赤ワイン,,,
