﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2205000044,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,11,調味料,しょうゆ
401307,2205000045,福岡県,福岡市,イ,香住丘小学校,2022-05-06,4,新じゃがのうま煮,12,調味料,水
401307,2205000046,福岡県,福岡市,イ,香住丘小学校,2022-05-06,5,柏もち,1,おもな材料,柏もち
401307,2205000047,福岡県,福岡市,イ,香住丘小学校,2022-05-09,1,牛乳,1,おもな材料,牛乳
401307,2205000048,福岡県,福岡市,イ,香住丘小学校,2022-05-09,2,麦ご飯,1,おもな材料,精白米
401307,2205000049,福岡県,福岡市,イ,香住丘小学校,2022-05-09,2,麦ご飯,2,おもな材料,白麦
401307,2205000050,福岡県,福岡市,イ,香住丘小学校,2022-05-09,3,しゅうまい,1,おもな材料,しゅうまい
401307,2205000051,福岡県,福岡市,イ,香住丘小学校,2022-05-09,3,しゅうまい,2,調味料,食酢
401307,2205000052,福岡県,福岡市,イ,香住丘小学校,2022-05-09,3,しゅうまい,3,調味料,しょうゆ
401307,2205000053,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,1,おもな材料,豚肉
401307,2205000054,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,2,おもな材料,うずら卵
401307,2205000055,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,3,おもな材料,いか
401307,2205000056,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,4,おもな材料,にんじん
401307,2205000057,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,5,おもな材料,（冷）こまつな
401307,2205000058,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,6,おもな材料,キャベツ
401307,2205000059,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,7,おもな材料,たまねぎ
401307,2205000060,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,8,おもな材料,たけのこ
401307,2205000061,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,9,おもな材料,きくらげ
401307,2205000062,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,10,おもな材料,干ししいたけ
401307,2205000063,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,11,おもな材料,菜種油
401307,2205000064,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,12,調味料,塩
401307,2205000065,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,13,調味料,こしょう
401307,2205000066,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,14,調味料,中華スープの素
401307,2205000067,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,15,調味料,食酢
401307,2205000068,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,16,調味料,しょうゆ
401307,2205000069,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,17,おもな材料,でん粉
401307,2205000070,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,18,調味料,水
401307,2205000071,福岡県,福岡市,イ,香住丘小学校,2022-05-09,4,八宝菜,19,調味料,水
401307,2205000072,福岡県,福岡市,イ,香住丘小学校,2022-05-10,1,牛乳,1,おもな材料,牛乳
401307,2205000073,福岡県,福岡市,イ,香住丘小学校,2022-05-10,2,ほうれんそうロールパン,1,おもな材料,ほうれんそうロールパン
401307,2205000074,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,1,おもな材料,スパゲッティ
401307,2205000075,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,2,調味料,塩
401307,2205000076,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,3,おもな材料,豚肉
401307,2205000077,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,4,おもな材料,ベーコン
401307,2205000078,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,5,おもな材料,にんじん
401307,2205000079,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,6,おもな材料,ピーマン
401307,2205000080,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,7,おもな材料,たまねぎ
401307,2205000081,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,8,おもな材料,菜種油
401307,2205000082,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,9,調味料,おろしにんにく
401307,2205000083,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,10,調味料,塩
401307,2205000084,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,11,調味料,こしょう
401307,2205000085,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,12,調味料,カレー粉
401307,2205000086,福岡県,福岡市,イ,香住丘小学校,2022-05-10,3,カレースパゲッティ,13,調味料,しょうゆ
401307,2205000087,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,1,おもな材料,にんじん
401307,2205000088,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,2,おもな材料,きゅうり
401307,2205000089,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,3,調味料,塩
401307,2205000090,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,4,おもな材料,ごぼう
401307,2205000091,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,5,調味料,しょうゆ
401307,2205000092,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,6,調味料,りんご酢
401307,2205000093,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,7,おもな材料,コーン（ホール）
401307,2205000094,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,8,おもな材料,白ごま（すり）
401307,2205000095,福岡県,福岡市,イ,香住丘小学校,2022-05-10,4,ごぼうサラダ,9,おもな材料,マヨネーズ
401307,2205000096,福岡県,福岡市,イ,香住丘小学校,2022-05-11,1,牛乳,1,おもな材料,牛乳
401307,2205000097,福岡県,福岡市,イ,香住丘小学校,2022-05-11,2,麦ご飯,1,おもな材料,精白米
401307,2205000098,福岡県,福岡市,イ,香住丘小学校,2022-05-11,2,麦ご飯,2,おもな材料,白麦
401307,2205000099,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,1,おもな材料,豚肉
401307,2205000100,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,2,おもな材料,にんじん
401307,2205000101,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,3,おもな材料,たまねぎ
401307,2205000102,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,4,おもな材料,マッシュルーム
401307,2205000103,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,5,おもな材料,菜種油
401307,2205000104,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,6,おもな材料,脱脂粉乳
401307,2205000105,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,7,おもな材料,ソフトチーズ
401307,2205000106,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,8,調味料,ハヤシルウ
401307,2205000107,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,9,調味料,デミグラスソース
401307,2205000108,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,10,調味料,塩
401307,2205000109,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,11,調味料,こしょう
401307,2205000110,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,12,調味料,ガーリック
401307,2205000111,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,13,調味料,赤ワイン
401307,2205000112,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,14,調味料,トマトケチャップ
401307,2205000113,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,15,調味料,ウスターソース
401307,2205000114,福岡県,福岡市,イ,香住丘小学校,2022-05-11,3,ハヤシライス,16,調味料,水
401307,2205000115,福岡県,福岡市,イ,香住丘小学校,2022-05-11,4,アスパラ菜の炒めもの,1,おもな材料,しらす干し
401307,2205000116,福岡県,福岡市,イ,香住丘小学校,2022-05-11,4,アスパラ菜の炒めもの,2,おもな材料,アスパラ菜
401307,2205000117,福岡県,福岡市,イ,香住丘小学校,2022-05-11,4,アスパラ菜の炒めもの,3,おもな材料,キャベツ
401307,2205000118,福岡県,福岡市,イ,香住丘小学校,2022-05-11,4,アスパラ菜の炒めもの,4,おもな材料,もやし
401307,2205000119,福岡県,福岡市,イ,香住丘小学校,2022-05-11,4,アスパラ菜の炒めもの,5,おもな材料,菜種油
401307,2205000120,福岡県,福岡市,イ,香住丘小学校,2022-05-11,4,アスパラ菜の炒めもの,6,調味料,しょうゆ
401307,2205000121,福岡県,福岡市,イ,香住丘小学校,2022-05-11,4,アスパラ菜の炒めもの,7,調味料,本みりん
401307,2205000122,福岡県,福岡市,イ,香住丘小学校,2022-05-12,1,牛乳,1,おもな材料,牛乳
401307,2205000123,福岡県,福岡市,イ,香住丘小学校,2022-05-12,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2205000124,福岡県,福岡市,イ,香住丘小学校,2022-05-12,3,かつおフライ,1,おもな材料,かつおフライ
401307,2205000125,福岡県,福岡市,イ,香住丘小学校,2022-05-12,3,かつおフライ,2,おもな材料,菜種油（揚げ油）
401307,2205000126,福岡県,福岡市,イ,香住丘小学校,2022-05-12,3,かつおフライ,3,調味料,ウスターソース
401307,2205000127,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,1,おもな材料,ベーコン
401307,2205000128,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,2,おもな材料,じゃがいも
401307,2205000129,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,3,おもな材料,にんじん
401307,2205000130,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,4,おもな材料,パセリ
401307,2205000131,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,5,おもな材料,たまねぎ
401307,2205000132,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,6,おもな材料,マッシュルーム
401307,2205000133,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,7,おもな材料,菜種油
401307,2205000134,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,8,調味料,塩
401307,2205000135,福岡県,福岡市,イ,香住丘小学校,2022-05-12,4,ジャーマンポテト,9,調味料,こしょう
401307,2205000136,福岡県,福岡市,イ,香住丘小学校,2022-05-13,1,牛乳,1,おもな材料,牛乳
401307,2205000137,福岡県,福岡市,イ,香住丘小学校,2022-05-13,2,麦ご飯,1,おもな材料,精白米
401307,2205000138,福岡県,福岡市,イ,香住丘小学校,2022-05-13,2,麦ご飯,2,おもな材料,白麦
401307,2205000139,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2205000140,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2205000141,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2205000142,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2205000143,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2205000144,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,6,おもな材料,たけのこ
401307,2205000145,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2205000146,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2205000147,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2205000148,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,10,調味料,塩
401307,2205000149,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,11,調味料,こしょう
401307,2205000150,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,12,調味料,清酒
401307,2205000151,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,13,調味料,砂糖
401307,2205000152,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2205000153,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2205000154,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2205000155,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2205000156,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,18,調味料,水
401307,2205000157,福岡県,福岡市,イ,香住丘小学校,2022-05-13,3,豆腐の中華煮,19,調味料,水
401307,2205000158,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け
401307,2205000159,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,2,調味料,りんご酢
401307,2205000160,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,3,おもな材料,きゅうり
401307,2205000161,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,4,調味料,塩
401307,2205000162,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん
401307,2205000163,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,6,調味料,砂糖
401307,2205000164,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,7,調味料,食酢
401307,2205000165,福岡県,福岡市,イ,香住丘小学校,2022-05-13,4,切干しだいこんのあえもの,8,調味料,しょうゆ
401307,2205000166,福岡県,福岡市,イ,香住丘小学校,2022-05-16,1,牛乳,1,おもな材料,牛乳
401307,2205000167,福岡県,福岡市,イ,香住丘小学校,2022-05-16,2,麦ご飯,1,おもな材料,精白米
401307,2205000168,福岡県,福岡市,イ,香住丘小学校,2022-05-16,2,麦ご飯,2,おもな材料,白麦
401307,2205000169,福岡県,福岡市,イ,香住丘小学校,2022-05-16,3,煮魚（いわし）,1,おもな材料,いわし
401307,2205000170,福岡県,福岡市,イ,香住丘小学校,2022-05-16,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2205000171,福岡県,福岡市,イ,香住丘小学校,2022-05-16,3,煮魚（いわし）,3,調味料,清酒
401307,2205000172,福岡県,福岡市,イ,香住丘小学校,2022-05-16,3,煮魚（いわし）,4,調味料,砂糖
401307,2205000173,福岡県,福岡市,イ,香住丘小学校,2022-05-16,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2205000174,福岡県,福岡市,イ,香住丘小学校,2022-05-16,3,煮魚（いわし）,6,調味料,本みりん
401307,2205000175,福岡県,福岡市,イ,香住丘小学校,2022-05-16,3,煮魚（いわし）,7,調味料,水
401307,2205000176,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,1,おもな材料,豚肉
401307,2205000177,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,2,おもな材料,いか
401307,2205000178,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,3,おもな材料,竹輪
401307,2205000179,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,4,おもな材料,じゃがいも
401307,2205000180,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,5,おもな材料,にんじん
401307,2205000181,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,6,おもな材料,たけのこ
401307,2205000182,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,7,おもな材料,茎わかめ
401307,2205000183,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,8,おもな材料,菜種油
401307,2205000184,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,9,調味料,清酒
401307,2205000185,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,10,調味料,砂糖
401307,2205000186,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,11,調味料,しょうゆ
401307,2205000187,福岡県,福岡市,イ,香住丘小学校,2022-05-16,4,鳴門煮,12,調味料,水
401307,2205000188,福岡県,福岡市,イ,香住丘小学校,2022-05-17,1,牛乳,1,おもな材料,牛乳
401307,2205000189,福岡県,福岡市,イ,香住丘小学校,2022-05-17,2,パインパン,1,おもな材料,パインパン
401307,2205000190,福岡県,福岡市,イ,香住丘小学校,2022-05-17,3,春巻,1,おもな材料,春巻
401307,2205000191,福岡県,福岡市,イ,香住丘小学校,2022-05-17,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2205000192,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2205000193,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2205000194,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,3,おもな材料,みずな
401307,2205000195,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2205000196,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,5,おもな材料,もやし
401307,2205000197,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,6,おもな材料,レタス
401307,2205000198,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2205000199,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2205000200,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,9,調味料,塩
401307,2205000201,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,10,調味料,こしょう
401307,2205000202,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2205000203,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,12,調味料,淡口しょうゆ
401307,2205000204,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,13,調味料,レモン果汁
401307,2205000205,福岡県,福岡市,イ,香住丘小学校,2022-05-17,4,鶏肉のフォー,14,調味料,水
401307,2205000206,福岡県,福岡市,イ,香住丘小学校,2022-05-17,5,ミニトマト,1,おもな材料,ミニトマト
401307,2205000207,福岡県,福岡市,イ,香住丘小学校,2022-05-18,1,牛乳,1,おもな材料,牛乳
401307,2205000208,福岡県,福岡市,イ,香住丘小学校,2022-05-18,2,麦ご飯,1,おもな材料,精白米
401307,2205000209,福岡県,福岡市,イ,香住丘小学校,2022-05-18,2,麦ご飯,2,おもな材料,白麦
401307,2205000210,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,1,おもな材料,鶏肉
401307,2205000211,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,2,おもな材料,厚揚げ
401307,2205000212,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,3,おもな材料,こんにゃく
401307,2205000213,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,4,おもな材料,にんじん
401307,2205000214,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,5,おもな材料,たまねぎ
401307,2205000215,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,6,おもな材料,えだまめ
401307,2205000216,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,7,おもな材料,干ししいたけ
401307,2205000217,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,8,おもな材料,しょうが
401307,2205000218,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,9,おもな材料,菜種油
401307,2205000219,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,10,調味料,清酒
401307,2205000220,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,11,調味料,砂糖
401307,2205000221,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,12,調味料,しょうゆ
401307,2205000222,福岡県,福岡市,イ,香住丘小学校,2022-05-18,3,厚揚げの五目煮,13,調味料,水
401307,2205000223,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,1,おもな材料,キャベツ
401307,2205000224,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,2,おもな材料,きゅうり
401307,2205000225,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,3,調味料,塩
401307,2205000226,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,4,おもな材料,わかめ
401307,2205000227,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,5,調味料,食酢
401307,2205000228,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,6,調味料,砂糖
401307,2205000229,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,7,調味料,しょうゆ
401307,2205000230,福岡県,福岡市,イ,香住丘小学校,2022-05-18,4,和風あえ,8,おもな材料,かつお節
