﻿No,全国地方公共団体コード,都道府県名,市区町村名,公表_年月日,曜日,10歳未満,10代,20代,30代,40代,50代,60代,70代,80代,90歳以上,不明,合計
32,401307,福岡県,福岡市,2022/10/28,金,39,59,72,52,67,48,17,12,0,3,0,369
33,401307,福岡県,福岡市,2022/10/29,土,41,54,61,61,56,58,19,18,1,7,0,376
34,401307,福岡県,福岡市,2022/10/30,日,62,75,62,75,74,45,19,11,1,5,0,429
35,401307,福岡県,福岡市,2022/10/31,月,5,12,15,13,15,10,2,3,0,2,0,77
36,401307,福岡県,福岡市,2022/11/1,火,29,50,74,51,49,50,23,10,5,7,0,348
37,401307,福岡県,福岡市,2022/11/2,水,80,126,100,101,113,77,33,26,5,10,0,671
38,401307,福岡県,福岡市,2022/11/3,木,62,92,96,89,83,80,28,20,3,11,0,564
39,401307,福岡県,福岡市,2022/11/4,金,28,30,54,45,39,26,11,4,2,5,0,244
40,401307,福岡県,福岡市,2022/11/5,土,36,54,71,90,63,47,22,21,5,10,0,419
41,401307,福岡県,福岡市,2022/11/6,日,98,127,124,104,114,97,52,32,5,13,0,766
42,401307,福岡県,福岡市,2022/11/7,月,11,30,28,36,24,16,9,6,1,3,0,164
43,401307,福岡県,福岡市,2022/11/8,火,41,80,123,88,94,63,29,21,12,15,0,566
44,401307,福岡県,福岡市,2022/11/9,水,94,142,181,137,150,99,50,48,13,21,1,936
45,401307,福岡県,福岡市,2022/11/10,木,86,104,161,125,122,87,53,32,9,18,0,797
46,401307,福岡県,福岡市,2022/11/11,金,50,70,143,113,98,79,46,39,11,16,0,665
47,401307,福岡県,福岡市,2022/11/12,土,49,104,146,122,107,79,66,22,5,11,0,711
48,401307,福岡県,福岡市,2022/11/13,日,82,79,103,96,98,65,31,24,6,17,0,601
49,401307,福岡県,福岡市,2022/11/14,月,10,21,40,30,20,21,8,10,4,4,0,168
50,401307,福岡県,福岡市,2022/11/15,火,61,79,116,105,97,74,37,37,8,9,0,623
51,401307,福岡県,福岡市,2022/11/16,水,118,123,201,186,167,144,106,56,9,27,1,1138
52,401307,福岡県,福岡市,2022/11/17,木,79,111,181,132,161,110,56,49,5,19,0,903
53,401307,福岡県,福岡市,2022/11/18,金,79,99,141,117,128,91,49,32,5,12,0,753
54,401307,福岡県,福岡市,2022/11/19,土,75,78,132,104,118,81,55,30,5,9,0,687
55,401307,福岡県,福岡市,2022/11/20,日,110,123,124,116,118,114,51,52,17,25,0,850
56,401307,福岡県,福岡市,2022/11/21,月,19,13,34,26,29,19,20,5,0,3,0,168
57,401307,福岡県,福岡市,2022/11/22,火,82,123,140,120,130,105,60,58,13,23,0,854
58,401307,福岡県,福岡市,2022/11/23,水,149,166,220,226,184,137,84,47,19,31,0,1263
59,401307,福岡県,福岡市,2022/11/24,木,70,82,95,98,81,53,46,33,3,10,0,571
60,401307,福岡県,福岡市,2022/11/25,金,83,98,131,136,106,80,51,42,25,19,0,771
61,401307,福岡県,福岡市,2022/11/26,土,133,154,210,223,219,168,79,57,12,28,0,1283
62,401307,福岡県,福岡市,2022/11/27,日,104,155,147,169,142,104,92,57,8,21,0,999
63,401307,福岡県,福岡市,2022/11/28,月,7,36,65,56,49,42,19,16,1,1,0,292
64,401307,福岡県,福岡市,2022/11/29,火,58,92,110,121,123,94,50,41,18,15,0,722
65,401307,福岡県,福岡市,2022/11/30,水,202,182,239,228,253,173,108,60,17,34,0,1496
66,401307,福岡県,福岡市,2022/12/1,木,138,149,231,207,197,149,91,46,18,20,0,1246
67,401307,福岡県,福岡市,2022/12/2,金,96,119,213,182,170,119,72,57,17,25,0,1070
68,401307,福岡県,福岡市,2022/12/3,土,102,115,185,131,168,94,50,43,15,19,0,922
69,401307,福岡県,福岡市,2022/12/4,日,140,143,142,129,150,111,66,32,8,19,0,940
70,401307,福岡県,福岡市,2022/12/5,月,18,39,45,47,45,27,16,5,5,5,0,252
71,401307,福岡県,福岡市,2022/12/6,火,119,175,188,164,158,123,61,55,24,16,0,1083
72,401307,福岡県,福岡市,2022/12/7,水,243,245,280,304,302,219,106,80,29,36,0,1844
73,401307,福岡県,福岡市,2022/12/8,木,197,231,275,248,248,157,101,64,34,38,0,1593
74,401307,福岡県,福岡市,2022/12/9,金,197,235,272,240,230,175,87,55,23,25,1,1540
75,401307,福岡県,福岡市,2022/12/10,土,179,216,345,255,233,174,95,81,37,38,0,1653
76,401307,福岡県,福岡市,2022/12/11,日,238,211,222,202,203,152,84,44,10,19,0,1385
77,401307,福岡県,福岡市,2022/12/12,月,20,56,76,57,58,61,25,21,7,13,0,394
78,401307,福岡県,福岡市,2022/12/13,火,246,215,265,281,286,190,154,79,30,37,0,1783
79,401307,福岡県,福岡市,2022/12/14,水,401,407,499,499,493,290,189,106,42,53,0,2979
80,401307,福岡県,福岡市,2022/12/15,木,361,336,455,392,377,253,115,90,35,36,0,2450
81,401307,福岡県,福岡市,2022/12/16,金,280,309,395,418,363,248,127,70,30,35,0,2275
82,401307,福岡県,福岡市,2022/12/17,土,270,317,386,353,337,246,129,83,45,41,0,2207
83,401307,福岡県,福岡市,2022/12/18,日,343,323,333,369,360,260,151,64,31,19,3,2256
84,401307,福岡県,福岡市,2022/12/19,月,51,76,100,101,85,68,28,16,2,1,0,528
85,401307,福岡県,福岡市,2022/12/20,火,395,392,376,393,363,266,148,98,47,46,0,2524
86,401307,福岡県,福岡市,2022/12/21,水,523,523,621,658,566,435,209,159,60,53,0,3807
87,401307,福岡県,福岡市,2022/12/22,木,326,372,518,481,455,331,174,114,60,29,0,2860
88,401307,福岡県,福岡市,2022/12/23,金,322,383,455,478,440,292,148,108,65,32,0,2723
89,401307,福岡県,福岡市,2022/12/24,土,319,313,456,431,392,289,151,101,48,19,0,2519
90,401307,福岡県,福岡市,2022/12/25,日,336,338,360,335,360,241,140,77,43,23,0,2253
91,401307,福岡県,福岡市,2022/12/26,月,31,59,102,103,84,64,20,16,3,4,0,486
92,401307,福岡県,福岡市,2022/12/27,火,536,462,523,541,562,357,202,142,83,49,0,3457
93,401307,福岡県,福岡市,2022/12/28,水,433,458,570,572,591,364,206,165,75,35,0,3469
94,401307,福岡県,福岡市,2022/12/29,木,340,332,474,519,480,314,198,142,85,35,0,2919
95,401307,福岡県,福岡市,2022/12/30,金,244,241,407,360,379,271,153,102,73,27,0,2257
96,401307,福岡県,福岡市,2022/12/31,土,155,146,186,177,182,129,69,53,32,21,0,1150
97,401307,福岡県,福岡市,2023/1/1,日,61,52,110,99,95,70,40,23,17,4,0,571
98,401307,福岡県,福岡市,2023/1/2,月,51,37,118,85,85,55,27,27,9,10,0,504
99,401307,福岡県,福岡市,2023/1/3,火,55,58,74,71,47,44,18,14,14,6,0,401
100,401307,福岡県,福岡市,2023/1/4,水,64,56,186,169,137,86,63,40,26,8,0,835
101,401307,福岡県,福岡市,2023/1/5,木,305,264,746,624,469,429,251,194,145,64,0,3491
102,401307,福岡県,福岡市,2023/1/6,金,368,313,749,693,617,428,286,185,146,43,0,3828
103,401307,福岡県,福岡市,2023/1/7,土,313,330,827,600,574,467,276,217,118,36,0,3758
104,401307,福岡県,福岡市,2023/1/8,日,243,236,581,441,393,326,217,140,71,31,0,2679
105,401307,福岡県,福岡市,2023/1/9,月,38,66,199,131,102,102,55,26,20,1,0,740
106,401307,福岡県,福岡市,2023/1/10,火,73,56,140,140,98,86,57,34,15,7,0,706
107,401307,福岡県,福岡市,2023/1/11,水,335,237,503,462,412,330,246,192,126,71,0,2914
108,401307,福岡県,福岡市,2023/1/12,木,278,237,571,446,422,342,223,167,102,48,0,2836
109,401307,福岡県,福岡市,2023/1/13,金,200,231,423,372,294,230,172,115,77,34,0,2148
110,401307,福岡県,福岡市,2023/1/14,土,194,248,465,317,273,249,179,123,79,31,0,2158
111,401307,福岡県,福岡市,2023/1/15,日,198,145,236,180,187,162,104,81,34,20,0,1347
112,401307,福岡県,福岡市,2023/1/16,月,23,28,74,52,60,49,26,10,7,4,0,333
113,401307,福岡県,福岡市,2023/1/17,火,336,195,262,245,255,184,124,120,70,41,0,1832
114,401307,福岡県,福岡市,2023/1/18,水,279,168,266,282,275,224,127,88,53,18,0,1780
115,401307,福岡県,福岡市,2023/1/19,木,185,102,145,168,133,103,66,57,43,14,0,1016
116,401307,福岡県,福岡市,2023/1/20,金,164,100,124,142,132,98,60,48,25,15,0,908
117,401307,福岡県,福岡市,2023/1/21,土,256,89,141,146,130,94,73,63,36,12,0,1040
118,401307,福岡県,福岡市,2023/1/22,日,142,83,86,117,86,74,40,31,18,7,0,684
119,401307,福岡県,福岡市,2023/1/23,月,25,25,27,33,30,25,13,5,1,1,0,185
120,401307,福岡県,福岡市,2023/1/24,火,267,128,122,166,145,103,67,60,37,15,0,1110
121,401307,福岡県,福岡市,2023/1/25,水,165,88,98,141,139,85,49,28,20,4,0,817
122,401307,福岡県,福岡市,2023/1/26,木,121,65,96,107,97,68,56,32,6,10,0,658
123,401307,福岡県,福岡市,2023/1/27,金,137,65,63,114,96,41,36,24,14,3,0,593
124,401307,福岡県,福岡市,2023/1/28,土,154,72,82,92,168,50,41,52,29,16,0,756
125,401307,福岡県,福岡市,2023/1/29,日,124,58,50,85,66,45,32,17,12,2,0,491
126,401307,福岡県,福岡市,2023/1/30,月,14,11,13,23,19,13,6,6,2,0,0,107
127,401307,福岡県,福岡市,2023/1/31,火,218,106,89,125,99,66,50,35,37,15,0,840
128,401307,福岡県,福岡市,2023/2/1,水,149,66,74,99,127,73,44,45,21,12,0,710
129,401307,福岡県,福岡市,2023/2/2,木,131,65,69,80,87,53,38,22,30,11,0,586
130,401307,福岡県,福岡市,2023/2/3,金,102,53,66,104,80,48,27,26,4,5,0,515
131,401307,福岡県,福岡市,2023/2/4,土,95,39,38,62,55,34,27,21,11,3,0,385
132,401307,福岡県,福岡市,2023/2/5,日,86,55,41,70,60,32,32,36,31,10,0,453
133,401307,福岡県,福岡市,2023/2/6,月,6,7,6,16,11,9,0,4,0,0,0,59
134,401307,福岡県,福岡市,2023/2/7,火,109,59,52,75,76,53,30,30,17,14,0,515
135,401307,福岡県,福岡市,2023/2/8,水,75,43,61,63,73,41,31,17,21,10,0,435
136,401307,福岡県,福岡市,2023/2/9,木,58,37,62,50,52,32,26,17,12,7,0,353
137,401307,福岡県,福岡市,2023/2/10,金,60,37,48,44,67,40,22,9,15,4,0,346
138,401307,福岡県,福岡市,2023/2/11,土,54,38,42,42,32,36,20,16,30,12,0,322
139,401307,福岡県,福岡市,2023/2/12,日,10,7,10,5,11,5,3,2,0,0,0,53
140,401307,福岡県,福岡市,2023/2/13,月,9,4,12,11,8,8,3,5,5,4,0,69
141,401307,福岡県,福岡市,2023/2/14,火,95,58,52,62,55,47,32,32,18,4,0,455
142,401307,福岡県,福岡市,2023/2/15,水,81,45,62,67,71,51,26,15,16,7,0,441
143,401307,福岡県,福岡市,2023/2/16,木,42,25,36,91,39,30,15,13,7,9,0,307
144,401307,福岡県,福岡市,2023/2/17,金,36,42,32,40,47,31,23,12,7,12,0,282
145,401307,福岡県,福岡市,2023/2/18,土,36,61,31,26,41,27,18,14,12,5,0,271
146,401307,福岡県,福岡市,2023/2/19,日,43,38,16,29,30,23,15,7,2,1,0,204
147,401307,福岡県,福岡市,2023/2/20,月,2,3,6,10,7,6,3,0,2,0,0,39
148,401307,福岡県,福岡市,2023/2/21,火,56,31,33,38,44,23,22,20,7,4,0,278
149,401307,福岡県,福岡市,2023/2/22,水,29,27,36,35,42,21,11,11,3,4,0,219
150,401307,福岡県,福岡市,2023/2/23,木,33,17,21,19,22,21,12,8,5,3,0,161
151,401307,福岡県,福岡市,2023/2/24,金,2,2,1,3,7,4,1,1,0,0,0,21
152,401307,福岡県,福岡市,2023/2/25,土,31,26,20,17,31,15,9,11,7,2,0,169
153,401307,福岡県,福岡市,2023/2/26,日,13,16,25,13,13,15,7,4,4,0,0,110
154,401307,福岡県,福岡市,2023/2/27,月,5,3,4,3,7,0,1,0,1,0,0,24
155,401307,福岡県,福岡市,2023/2/28,火,20,23,20,24,25,22,5,15,11,3,0,168
156,401307,福岡県,福岡市,2023/3/1,水,22,18,26,27,18,16,2,6,4,1,0,140
157,401307,福岡県,福岡市,2023/3/2,木,26,10,18,14,13,8,9,2,5,2,0,107
158,401307,福岡県,福岡市,2023/3/3,金,23,10,23,23,17,10,8,6,3,1,0,124
159,401307,福岡県,福岡市,2023/3/4,土,14,18,15,12,17,11,10,6,6,7,0,116
160,401307,福岡県,福岡市,2023/3/5,日,11,9,11,24,17,9,4,4,2,1,0,92
161,401307,福岡県,福岡市,2023/3/6,月,2,4,9,3,5,0,2,0,0,0,0,25
162,401307,福岡県,福岡市,2023/3/7,火,25,17,25,16,23,21,9,7,12,1,0,156
163,401307,福岡県,福岡市,2023/3/8,水,17,7,20,21,21,22,11,5,1,3,0,128
164,401307,福岡県,福岡市,2023/3/9,木,15,8,15,13,12,11,10,13,7,7,0,111
165,401307,福岡県,福岡市,2023/3/10,金,22,8,16,12,14,10,7,2,4,2,0,97
166,401307,福岡県,福岡市,2023/3/11,土,10,10,15,16,15,14,2,4,2,0,0,88
167,401307,福岡県,福岡市,2023/3/12,日,9,8,12,8,13,8,3,7,2,1,0,71
168,401307,福岡県,福岡市,2023/3/13,月,4,3,0,3,2,2,0,0,0,0,0,14
169,401307,福岡県,福岡市,2023/3/14,火,19,11,13,18,26,13,7,8,3,1,0,119
170,401307,福岡県,福岡市,2023/3/15,水,19,14,22,16,15,16,8,9,5,1,0,125
171,401307,福岡県,福岡市,2023/3/16,木,11,6,16,15,14,16,1,4,1,0,0,84
172,401307,福岡県,福岡市,2023/3/17,金,7,2,19,10,12,15,8,3,2,1,0,79
173,401307,福岡県,福岡市,2023/3/18,土,18,5,8,9,7,7,3,9,0,1,0,67
174,401307,福岡県,福岡市,2023/3/19,日,11,1,8,7,13,10,0,0,2,1,0,53
175,401307,福岡県,福岡市,2023/3/20,月,0,1,3,1,1,0,2,0,0,0,0,8
176,401307,福岡県,福岡市,2023/3/21,火,16,13,16,20,13,10,11,9,6,0,0,114
177,401307,福岡県,福岡市,2023/3/22,水,3,5,1,0,2,2,1,1,1,0,0,16
178,401307,福岡県,福岡市,2023/3/23,木,6,6,15,21,14,14,11,8,8,1,0,104
179,401307,福岡県,福岡市,2023/3/24,金,6,7,19,20,19,14,10,8,9,2,0,114
180,401307,福岡県,福岡市,2023/3/25,土,7,10,16,13,8,17,9,3,4,5,0,92
181,401307,福岡県,福岡市,2023/3/26,日,3,9,11,5,9,10,11,4,1,3,0,66
182,401307,福岡県,福岡市,2023/3/27,月,1,0,3,2,0,1,0,0,0,0,0,7
183,401307,福岡県,福岡市,2023/3/28,火,14,17,20,14,17,20,9,11,20,12,0,154
184,401307,福岡県,福岡市,2023/3/29,水,6,15,18,14,15,15,3,12,5,2,0,105
185,401307,福岡県,福岡市,2023/3/30,木,6,9,9,15,14,11,7,4,3,0,0,78
186,401307,福岡県,福岡市,2023/3/31,金,7,5,10,9,10,12,4,9,3,0,0,69
187,401307,福岡県,福岡市,2023/4/1,土,6,7,18,14,9,15,6,5,3,0,0,83
188,401307,福岡県,福岡市,2023/4/2,日,2,4,11,13,5,14,6,0,3,0,0,58
189,401307,福岡県,福岡市,2023/4/3,月,0,1,6,7,4,4,2,2,0,0,0,26
190,401307,福岡県,福岡市,2023/4/4,火,17,17,26,26,16,17,12,5,4,1,0,141
191,401307,福岡県,福岡市,2023/4/5,水,12,5,21,12,16,15,11,8,2,0,0,102
192,401307,福岡県,福岡市,2023/4/6,木,3,4,14,8,13,15,14,9,4,2,0,86
193,401307,福岡県,福岡市,2023/4/7,金,14,8,20,14,18,17,5,3,2,2,0,103
194,401307,福岡県,福岡市,2023/4/8,土,8,4,10,15,13,14,16,8,1,0,0,89
195,401307,福岡県,福岡市,2023/4/9,日,6,8,18,11,13,20,1,7,2,0,0,86
196,401307,福岡県,福岡市,2023/4/10,月,1,0,5,6,0,1,1,1,0,0,0,15
197,401307,福岡県,福岡市,2023/4/11,火,15,9,20,20,22,19,10,10,4,0,0,129
198,401307,福岡県,福岡市,2023/4/12,水,6,17,24,12,14,20,10,7,3,0,0,113
199,401307,福岡県,福岡市,2023/4/13,木,11,18,23,15,21,12,10,3,3,1,0,117
200,401307,福岡県,福岡市,2023/4/14,金,11,9,23,17,11,8,1,4,1,2,0,87
201,401307,福岡県,福岡市,2023/4/15,土,10,10,22,14,19,11,6,7,4,1,0,104
202,401307,福岡県,福岡市,2023/4/16,日,10,6,15,12,6,9,7,4,1,1,0,71
203,401307,福岡県,福岡市,2023/4/17,月,3,0,3,4,4,5,1,0,1,0,0,21
204,401307,福岡県,福岡市,2023/4/18,火,12,31,25,22,27,20,11,6,4,4,0,162
205,401307,福岡県,福岡市,2023/4/19,水,9,12,25,27,32,25,16,10,7,2,0,165
206,401307,福岡県,福岡市,2023/4/20,木,11,19,32,21,20,21,15,6,3,3,0,151
207,401307,福岡県,福岡市,2023/4/21,金,13,10,33,13,17,12,12,6,9,7,0,132
208,401307,福岡県,福岡市,2023/4/22,土,10,16,21,18,23,15,10,8,5,1,0,127
209,401307,福岡県,福岡市,2023/4/23,日,21,7,12,14,19,13,5,4,3,1,0,99
210,401307,福岡県,福岡市,2023/4/24,月,1,4,6,1,1,4,1,0,0,0,0,18
211,401307,福岡県,福岡市,2023/4/25,火,12,19,24,20,23,26,14,13,6,0,0,157
212,401307,福岡県,福岡市,2023/4/26,水,9,16,31,27,18,26,12,9,3,2,0,153
213,401307,福岡県,福岡市,2023/4/27,木,5,15,23,21,16,26,20,12,4,4,0,146
214,401307,福岡県,福岡市,2023/4/28,金,16,12,20,22,27,14,22,4,3,0,0,140
215,401307,福岡県,福岡市,2023/4/29,土,13,22,36,21,26,17,23,10,2,1,0,171
216,401307,福岡県,福岡市,2023/4/30,日,8,1,7,8,2,3,4,5,0,0,0,38
217,401307,福岡県,福岡市,2023/5/1,月,5,0,11,9,6,4,0,1,0,0,0,36
218,401307,福岡県,福岡市,2023/5/2,火,12,17,56,38,29,37,29,19,10,1,0,248
219,401307,福岡県,福岡市,2023/5/3,水,12,28,54,41,41,32,21,33,7,3,0,272
220,401307,福岡県,福岡市,2023/5/4,木,1,5,9,8,10,4,2,7,2,1,0,49
221,401307,福岡県,福岡市,2023/5/5,金,1,7,6,10,6,5,2,1,4,1,0,43
222,401307,福岡県,福岡市,2023/5/6,土,4,4,12,8,14,5,3,1,1,0,0,52
223,401307,福岡県,福岡市,2023/5/7,日,11,21,57,37,39,52,36,33,9,2,0,297
224,401307,福岡県,福岡市,2023/5/8,月,5,9,20,17,17,17,6,6,0,0,0,97
