﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2310000031,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,2,おもな材料,焼き豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2310000032,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,3,おもな材料,しらたき,こんにゃく粉、凝固剤,,,
401307,2310000033,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,4,おもな材料,にんじん,にんじん,,,
401307,2310000034,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,5,おもな材料,しゅんぎく,しゅんぎく,,,
401307,2310000035,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,6,おもな材料,キャベツ,キャベツ,,,
401307,2310000036,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2310000037,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,8,おもな材料,菜種油,菜種油,,,
401307,2310000038,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,9,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310000039,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,10,調味料,砂糖,砂糖,,,
401307,2310000040,福岡県,福岡市,イ,香住丘小学校,2023/10/3,3,鶏すき,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000041,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2310000042,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2310000043,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,3,おもな材料,きゅうり,きゅうり,,,
401307,2310000044,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,4,調味料,塩,塩,,,
401307,2310000045,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,5,おもな材料,切干しだいこん,切干しだいこん,,,
401307,2310000046,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,6,調味料,砂糖,砂糖,,,
401307,2310000047,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,7,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2310000048,福岡県,福岡市,イ,香住丘小学校,2023/10/3,4,切干しだいこんのあえもの,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000049,福岡県,福岡市,イ,香住丘小学校,2023/10/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310000050,福岡県,福岡市,イ,香住丘小学校,2023/10/4,2,チーズパン,1,おもな材料,チーズパン,小麦、チーズ、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310000051,福岡県,福岡市,イ,香住丘小学校,2023/10/4,3,大学いも,1,おもな材料,さつまいも,さつまいも,,,
401307,2310000052,福岡県,福岡市,イ,香住丘小学校,2023/10/4,3,大学いも,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2310000053,福岡県,福岡市,イ,香住丘小学校,2023/10/4,3,大学いも,3,調味料,砂糖,砂糖,,,
401307,2310000054,福岡県,福岡市,イ,香住丘小学校,2023/10/4,3,大学いも,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000055,福岡県,福岡市,イ,香住丘小学校,2023/10/4,3,大学いも,5,おもな材料,菜種油,菜種油,,,
401307,2310000056,福岡県,福岡市,イ,香住丘小学校,2023/10/4,3,大学いも,6,調味料,水,水,,,
401307,2310000057,福岡県,福岡市,イ,香住丘小学校,2023/10/4,3,大学いも,7,おもな材料,黒ごま（いり）,黒ごま（いり）,ごま,,
401307,2310000058,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310000059,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,2,おもな材料,にんじん,にんじん,,,
401307,2310000060,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2310000061,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2310000062,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,5,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2310000063,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,6,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2310000064,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,7,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2310000065,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,8,おもな材料,きくらげ,きくらげ,,,
401307,2310000066,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,9,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2310000067,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,10,おもな材料,菜種油,菜種油,,,
401307,2310000068,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,11,調味料,塩,塩,,,
401307,2310000069,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310000070,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,13,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2310000071,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000072,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,15,おもな材料,でん粉,じゃがいも,,,
401307,2310000073,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,16,調味料,水,水,,,
401307,2310000074,福岡県,福岡市,イ,香住丘小学校,2023/10/4,4,中華風コーンスープ,17,調味料,水,水,,,
401307,2310000075,福岡県,福岡市,イ,香住丘小学校,2023/10/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310000076,福岡県,福岡市,イ,香住丘小学校,2023/10/5,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310000077,福岡県,福岡市,イ,香住丘小学校,2023/10/5,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310000078,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2310000079,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,2,おもな材料,にんじん,にんじん,,,
401307,2310000080,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2310000081,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,4,おもな材料,しょうが,しょうが,,,
401307,2310000082,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,5,おもな材料,菜種油,菜種油,,,
401307,2310000083,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,6,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310000084,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,7,調味料,砂糖,砂糖,,,
401307,2310000085,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000086,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,9,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2310000087,福岡県,福岡市,イ,香住丘小学校,2023/10/5,3,豚肉のしょうが煮,10,調味料,水,水,,,
401307,2310000088,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2310000089,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2310000090,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,3,おもな材料,にんじん,にんじん,,,
401307,2310000091,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,4,おもな材料,えのきたけ,えのきたけ,,,
401307,2310000092,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,5,おもな材料,もずく,もずく,,,※もずくは、えび、かにが混ざる漁法で採取
401307,2310000093,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,6,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2310000094,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,7,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2310000095,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310000096,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000097,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000098,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,11,調味料,塩,塩,,,
401307,2310000099,福岡県,福岡市,イ,香住丘小学校,2023/10/5,4,もずくスープ,12,調味料,水,水,,,
401307,2310000100,福岡県,福岡市,イ,香住丘小学校,2023/10/5,5,味付煮干し,1,おもな材料,一食味付煮干し,かたくちいわし、砂糖、でん粉分解物（キャッサバ）、しょうゆ、塩,,（同一工場）鶏卵、牛乳（同一ライン）えび、ピーナッツ,※かたくちいわしは、えび、かにを食べています。
401307,2310000101,福岡県,福岡市,イ,香住丘小学校,2023/10/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310000102,福岡県,福岡市,イ,香住丘小学校,2023/10/6,2,黒糖パン,1,おもな材料,黒糖パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2310000103,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310000104,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2310000105,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,3,おもな材料,にんじん,にんじん,,,
401307,2310000106,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2310000107,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,5,おもな材料,しめじ,しめじ,,,
401307,2310000108,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,6,おもな材料,エリンギ,エリンギ,,,
401307,2310000109,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,7,おもな材料,マッシュルーム,マッシュルーム、ビタミン類、ｐＨ調整剤,,（同一ライン）鶏卵、小麦、牛乳、牛肉、豚肉、ゼラチン、だいず、鶏肉、りんご、もも、ごま、やまいも,
401307,2310000110,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,8,おもな材料,菜種油,菜種油,,,
401307,2310000111,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,9,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2310000112,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,10,おもな材料,バター,牛乳、塩,乳,,
401307,2310000113,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,11,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2310000114,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,12,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2310000115,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,13,調味料,塩,塩,,,
401307,2310000116,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,14,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310000117,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,15,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2310000118,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,16,おもな材料,牛乳,牛乳,乳,,
401307,2310000119,福岡県,福岡市,イ,香住丘小学校,2023/10/6,3,きのこのシチュー,17,調味料,水,水,,,
401307,2310000120,福岡県,福岡市,イ,香住丘小学校,2023/10/6,4,こまつなのソテー,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2310000121,福岡県,福岡市,イ,香住丘小学校,2023/10/6,4,こまつなのソテー,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2310000122,福岡県,福岡市,イ,香住丘小学校,2023/10/6,4,こまつなのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2310000123,福岡県,福岡市,イ,香住丘小学校,2023/10/6,4,こまつなのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2310000124,福岡県,福岡市,イ,香住丘小学校,2023/10/6,4,こまつなのソテー,5,おもな材料,菜種油,菜種油,,,
401307,2310000125,福岡県,福岡市,イ,香住丘小学校,2023/10/6,4,こまつなのソテー,6,調味料,塩,塩,,,
401307,2310000126,福岡県,福岡市,イ,香住丘小学校,2023/10/6,4,こまつなのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2310000127,福岡県,福岡市,イ,香住丘小学校,2023/10/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310000128,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2310000129,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,2,おもな材料,もち米,もち米,,,
401307,2310000130,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2310000131,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,4,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2310000132,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,5,おもな材料,くり,くり,,,
401307,2310000133,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,6,おもな材料,にんじん,にんじん,,,
401307,2310000134,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,7,おもな材料,しめじ,しめじ,,,
401307,2310000135,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2310000136,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,9,おもな材料,菜種油,菜種油,,,
401307,2310000137,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,10,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310000138,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,11,調味料,砂糖,砂糖,,,
401307,2310000139,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000140,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,13,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000141,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,14,調味料,塩,塩,,,
401307,2310000142,福岡県,福岡市,イ,香住丘小学校,2023/10/10,2,くり五目ご飯,15,調味料,水,水,,,
401307,2310000143,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,1,おもな材料,たちつみれ,魚肉すり身（たちうお、えそ）、米粉、でん粉（じゃがいも）、糖類、塩、発酵調味料［米麹、アルコール（さとうきび、コーン）、酵母］,,（同一ライン）えび、かに、小麦、鶏卵、いか、だいず,
401307,2310000144,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2310000145,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2310000146,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2310000147,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,5,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2310000148,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,6,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2310000149,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,7,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2310000150,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000151,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000152,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,10,調味料,塩,塩,,,
401307,2310000153,福岡県,福岡市,イ,香住丘小学校,2023/10/10,3,すまし汁,11,調味料,水,水,,,
401307,2310000154,福岡県,福岡市,イ,香住丘小学校,2023/10/10,4,ツナとだいこんの炒めもの,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,,
401307,2310000155,福岡県,福岡市,イ,香住丘小学校,2023/10/10,4,ツナとだいこんの炒めもの,2,おもな材料,だいこん,だいこん,,,
401307,2310000156,福岡県,福岡市,イ,香住丘小学校,2023/10/10,4,ツナとだいこんの炒めもの,3,おもな材料,塩昆布,昆布、塩,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2310000157,福岡県,福岡市,イ,香住丘小学校,2023/10/10,4,ツナとだいこんの炒めもの,4,おもな材料,菜種油,菜種油,,,
401307,2310000158,福岡県,福岡市,イ,香住丘小学校,2023/10/10,4,ツナとだいこんの炒めもの,5,調味料,塩,塩,,,
401307,2310000159,福岡県,福岡市,イ,香住丘小学校,2023/10/10,4,ツナとだいこんの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2310000160,福岡県,福岡市,イ,香住丘小学校,2023/10/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2310000161,福岡県,福岡市,イ,香住丘小学校,2023/10/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
