﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",4,"共 済 費","社会保険料",564000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",4,"共 済 費","職員共済組合負担金",402000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",44000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",10,"需 用 費","印刷製本費",172000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",10,"需 用 費","消耗品費",462000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",11,"役 務 費","臨時電話架設料",30000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",11,"役 務 費","振込手数料",99000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",11,"役 務 費","通信運搬費",268000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",12,"委 託 料","システム改修業務委託料",1000000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",12,"委 託 料","封入封緘業務委託料",400000
2023,1,"一般会計",1,3,"民生費",2,"児童福祉費",3,"子育て支援費","子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業",19,"扶 助 費","子育て世帯生活支援特別給付金",45000000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",1,"報    酬","会計年度任用職員報酬",1127000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",3,"職員手当等","時間外勤務手当",280000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",8,"旅    費","会計年度任用職員通勤に係る費用弁償",84000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",10,"需 用 費","消耗品費",25000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",11,"役 務 費","通信運搬費",8028000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",11,"役 務 費","臨時電話架設料",25000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",12,"委 託 料","システム帳票印字等委託料",1198000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",18,"負担金補助及び交付金","かすやエール商品券発行事業事務費補助金",6246000
2023,1,"一般会計",1,7,"商工費",1,"商工振興費",2,"地域振興費","電力・ガス・食料品等価格高騰重点支援事業（生活者・事業者支援）",18,"負担金補助及び交付金","かすやエール商品券発行事業事業費補助金",246000000
