﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2106000045,福岡県,福岡市,イ,香住丘小学校,21-06-02,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2106000046,福岡県,福岡市,イ,香住丘小学校,21-06-03,1,牛乳,1,おもな材料,牛乳
401307,2106000047,福岡県,福岡市,イ,香住丘小学校,21-06-03,2,麦ご飯,1,おもな材料,精白米
401307,2106000048,福岡県,福岡市,イ,香住丘小学校,21-06-03,2,麦ご飯,2,おもな材料,白麦
401307,2106000049,福岡県,福岡市,イ,香住丘小学校,21-06-03,3,福岡のぶりの照り焼き,1,おもな材料,ぶり
401307,2106000050,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,1,おもな材料,豚肉
401307,2106000051,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,2,おもな材料,天ぷら
401307,2106000052,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,3,おもな材料,こんにゃく
401307,2106000053,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,4,おもな材料,にんじん
401307,2106000054,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,5,おもな材料,ごぼう
401307,2106000055,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,6,おもな材料,もやし
401307,2106000056,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,7,おもな材料,菜種油
401307,2106000057,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,8,調味料,清酒
401307,2106000058,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,9,調味料,砂糖
401307,2106000059,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,10,調味料,しょうゆ
401307,2106000060,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,11,調味料,淡口しょうゆ
401307,2106000061,福岡県,福岡市,イ,香住丘小学校,21-06-03,4,浦上そぼろ,12,調味料,本みりん
401307,2106000062,福岡県,福岡市,イ,香住丘小学校,21-06-03,5,きゅうりのあさ漬,1,おもな材料,きゅうり
401307,2106000063,福岡県,福岡市,イ,香住丘小学校,21-06-03,5,きゅうりのあさ漬,2,おもな材料,しょうが
401307,2106000064,福岡県,福岡市,イ,香住丘小学校,21-06-03,5,きゅうりのあさ漬,3,調味料,淡口しょうゆ
401307,2106000065,福岡県,福岡市,イ,香住丘小学校,21-06-03,5,きゅうりのあさ漬,4,調味料,本みりん
401307,2106000066,福岡県,福岡市,イ,香住丘小学校,21-06-03,5,きゅうりのあさ漬,5,調味料,食酢（煮）
401307,2106000067,福岡県,福岡市,イ,香住丘小学校,21-06-04,1,牛乳,1,おもな材料,牛乳
401307,2106000068,福岡県,福岡市,イ,香住丘小学校,21-06-04,2,麦ご飯,1,おもな材料,精白米
401307,2106000069,福岡県,福岡市,イ,香住丘小学校,21-06-04,2,麦ご飯,2,おもな材料,白麦
401307,2106000070,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2106000071,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2106000072,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2106000073,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2106000074,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2106000075,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,6,おもな材料,たけのこ
401307,2106000076,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2106000077,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2106000078,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2106000079,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,10,調味料,塩
401307,2106000080,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,11,調味料,こしょう
401307,2106000081,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,12,調味料,清酒
401307,2106000082,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,13,調味料,砂糖
401307,2106000083,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2106000084,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2106000085,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2106000086,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2106000087,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,18,調味料,水
401307,2106000088,福岡県,福岡市,イ,香住丘小学校,21-06-04,3,豆腐の中華煮,19,調味料,水
401307,2106000089,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2106000090,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2106000091,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,3,おもな材料,キャベツ
401307,2106000092,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,4,おもな材料,もやし
401307,2106000093,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2106000094,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2106000095,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,7,調味料,本みりん
401307,2106000096,福岡県,福岡市,イ,香住丘小学校,21-06-04,4,こまつなの炒めもの,8,おもな材料,白ごま（すり）
401307,2106000097,福岡県,福岡市,イ,香住丘小学校,21-06-07,1,牛乳,1,おもな材料,牛乳
401307,2106000098,福岡県,福岡市,イ,香住丘小学校,21-06-07,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2106000099,福岡県,福岡市,イ,香住丘小学校,21-06-07,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2106000100,福岡県,福岡市,イ,香住丘小学校,21-06-07,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2106000101,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,1,おもな材料,鶏肉
401307,2106000102,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,2,おもな材料,あさり
401307,2106000103,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,3,調味料,白ワイン
401307,2106000104,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,4,おもな材料,じゃがいも
401307,2106000105,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,5,おもな材料,にんじん
401307,2106000106,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,6,おもな材料,パセリ
401307,2106000107,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,7,おもな材料,たまねぎ
401307,2106000108,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,8,おもな材料,菜種油
401307,2106000109,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,9,おもな材料,小麦粉（中力）
401307,2106000110,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,10,おもな材料,バター
401307,2106000111,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,11,おもな材料,脱脂粉乳
401307,2106000112,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,12,調味料,塩
401307,2106000113,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,13,調味料,こしょう
401307,2106000114,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,14,調味料,コンソメの素
401307,2106000115,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,15,おもな材料,牛乳
401307,2106000116,福岡県,福岡市,イ,香住丘小学校,21-06-07,5,あさりのチャウダー,16,調味料,水
401307,2106000117,福岡県,福岡市,イ,香住丘小学校,21-06-07,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2106000118,福岡県,福岡市,イ,香住丘小学校,21-06-07,6,キャベツのソテー,2,おもな材料,菜種油
401307,2106000119,福岡県,福岡市,イ,香住丘小学校,21-06-07,6,キャベツのソテー,3,調味料,塩
401307,2106000120,福岡県,福岡市,イ,香住丘小学校,21-06-07,6,キャベツのソテー,4,調味料,こしょう
401307,2106000121,福岡県,福岡市,イ,香住丘小学校,21-06-08,1,牛乳,1,おもな材料,牛乳
401307,2106000122,福岡県,福岡市,イ,香住丘小学校,21-06-08,2,麦ご飯,1,おもな材料,精白米
401307,2106000123,福岡県,福岡市,イ,香住丘小学校,21-06-08,2,麦ご飯,2,おもな材料,白麦
401307,2106000124,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,1,おもな材料,豚肉
401307,2106000125,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,2,おもな材料,にんじん
401307,2106000126,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,3,おもな材料,ピーマン
401307,2106000127,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,4,おもな材料,キャベツ
401307,2106000128,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,5,おもな材料,たまねぎ
401307,2106000129,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,6,おもな材料,菜種油
401307,2106000130,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,7,調味料,清酒
401307,2106000131,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,8,調味料,おろしにんにく
401307,2106000132,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,9,調味料,砂糖
401307,2106000133,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,10,調味料,しょうゆ
401307,2106000134,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,11,調味料,赤だしみそ
401307,2106000135,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,12,調味料,赤唐辛子
401307,2106000136,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）
401307,2106000137,福岡県,福岡市,イ,香住丘小学校,21-06-08,3,豚肉の炒め煮,14,おもな材料,ごま油
401307,2106000138,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,1,おもな材料,豆腐
401307,2106000139,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,2,おもな材料,青ねぎ
401307,2106000140,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,3,おもな材料,にんじん
401307,2106000141,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,4,おもな材料,えのきたけ
401307,2106000142,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,5,おもな材料,もずく
401307,2106000143,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,6,調味料,昆布（出し用）
401307,2106000144,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,7,調味料,さば節（出し用）
401307,2106000145,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,8,調味料,清酒
401307,2106000146,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,9,調味料,しょうゆ
401307,2106000147,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,10,調味料,淡口しょうゆ
401307,2106000148,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,11,調味料,塩
401307,2106000149,福岡県,福岡市,イ,香住丘小学校,21-06-08,4,もずくスープ,12,調味料,水
401307,2106000150,福岡県,福岡市,イ,香住丘小学校,21-06-08,5,だいず昆布,1,おもな材料,だいず昆布
401307,2106000151,福岡県,福岡市,イ,香住丘小学校,21-06-09,1,牛乳,1,おもな材料,牛乳
401307,2106000152,福岡県,福岡市,イ,香住丘小学校,21-06-09,2,食パン,1,おもな材料,食パン
401307,2106000153,福岡県,福岡市,イ,香住丘小学校,21-06-09,3,煮込みハンバーグ,1,おもな材料,ポークハンバーグ［］
401307,2106000154,福岡県,福岡市,イ,香住丘小学校,21-06-09,3,煮込みハンバーグ,2,調味料,デミグラスソース
401307,2106000155,福岡県,福岡市,イ,香住丘小学校,21-06-09,3,煮込みハンバーグ,3,調味料,トマトケチャップ
401307,2106000156,福岡県,福岡市,イ,香住丘小学校,21-06-09,3,煮込みハンバーグ,4,調味料,ウスターソース
401307,2106000157,福岡県,福岡市,イ,香住丘小学校,21-06-09,3,煮込みハンバーグ,5,調味料,砂糖
401307,2106000158,福岡県,福岡市,イ,香住丘小学校,21-06-09,3,煮込みハンバーグ,6,調味料,水
401307,2106000159,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,1,おもな材料,鶏肉
401307,2106000160,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2106000161,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,3,おもな材料,にんじん
401307,2106000162,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,4,おもな材料,ほうれんそう
401307,2106000163,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2106000164,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,6,おもな材料,キャベツ
401307,2106000165,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,7,おもな材料,菜種油
401307,2106000166,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,8,調味料,塩
401307,2106000167,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,9,調味料,こしょう
401307,2106000168,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,10,調味料,コンソメの素
401307,2106000169,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,11,調味料,しょうゆ
401307,2106000170,福岡県,福岡市,イ,香住丘小学校,21-06-09,4,野菜のスープ煮,12,調味料,水
401307,2106000171,福岡県,福岡市,イ,香住丘小学校,21-06-10,1,牛乳,1,おもな材料,牛乳
401307,2106000172,福岡県,福岡市,イ,香住丘小学校,21-06-10,2,麦ご飯,1,おもな材料,精白米
401307,2106000173,福岡県,福岡市,イ,香住丘小学校,21-06-10,2,麦ご飯,2,おもな材料,白麦
401307,2106000174,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,1,おもな材料,豚肉
401307,2106000175,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,2,おもな材料,じゃがいも
401307,2106000176,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,3,おもな材料,にんじん
401307,2106000177,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,4,おもな材料,たまねぎ
401307,2106000178,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,5,おもな材料,菜種油
401307,2106000179,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,6,おもな材料,脱脂粉乳
401307,2106000180,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,7,おもな材料,ソフトチーズ
401307,2106000181,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,8,調味料,カレールウ
401307,2106000182,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,9,調味料,ドライカレー
401307,2106000183,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,10,調味料,塩
401307,2106000184,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,11,調味料,こしょう
401307,2106000185,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,12,調味料,ガーリック
401307,2106000186,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,13,調味料,赤ワイン
401307,2106000187,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,14,調味料,カレー粉
401307,2106000188,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,15,調味料,トマトケチャップ
401307,2106000189,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,16,調味料,ウスターソース
401307,2106000190,福岡県,福岡市,イ,香住丘小学校,21-06-10,3,ポークカレー,17,調味料,水
401307,2106000191,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,1,おもな材料,チキン油漬け
401307,2106000192,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス
401307,2106000193,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,3,おもな材料,キャベツ
401307,2106000194,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）
401307,2106000195,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,5,おもな材料,菜種油
401307,2106000196,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,6,調味料,塩
401307,2106000197,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,7,調味料,こしょう
401307,2106000198,福岡県,福岡市,イ,香住丘小学校,21-06-10,4,アスパラガスのソテー,8,調味料,しょうゆ
401307,2106000199,福岡県,福岡市,イ,香住丘小学校,21-06-11,1,牛乳,1,おもな材料,牛乳
401307,2106000200,福岡県,福岡市,イ,香住丘小学校,21-06-11,2,麦ご飯,1,おもな材料,精白米
401307,2106000201,福岡県,福岡市,イ,香住丘小学校,21-06-11,2,麦ご飯,2,おもな材料,白麦
401307,2106000202,福岡県,福岡市,イ,香住丘小学校,21-06-11,3,あじの南蛮漬,1,おもな材料,あじ
401307,2106000203,福岡県,福岡市,イ,香住丘小学校,21-06-11,3,あじの南蛮漬,2,おもな材料,菜種油（揚げ油）
401307,2106000204,福岡県,福岡市,イ,香住丘小学校,21-06-11,3,あじの南蛮漬,3,調味料,砂糖
401307,2106000205,福岡県,福岡市,イ,香住丘小学校,21-06-11,3,あじの南蛮漬,4,調味料,しょうゆ
401307,2106000206,福岡県,福岡市,イ,香住丘小学校,21-06-11,3,あじの南蛮漬,5,調味料,食酢（煮）
401307,2106000207,福岡県,福岡市,イ,香住丘小学校,21-06-11,3,あじの南蛮漬,6,調味料,赤唐辛子
401307,2106000208,福岡県,福岡市,イ,香住丘小学校,21-06-11,3,あじの南蛮漬,7,調味料,水
401307,2106000209,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,1,おもな材料,豆腐
401307,2106000210,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,2,おもな材料,油揚げ
401307,2106000211,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,3,おもな材料,青ねぎ
401307,2106000212,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,4,おもな材料,にんじん
401307,2106000213,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,5,おもな材料,たまねぎ
401307,2106000214,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,6,おもな材料,わかめ
401307,2106000215,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,7,調味料,煮干し（出し用）
401307,2106000216,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,8,調味料,麦みそ
401307,2106000217,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,9,調味料,米みそ
401307,2106000218,福岡県,福岡市,イ,香住丘小学校,21-06-11,4,みそ汁,10,調味料,水
401307,2106000219,福岡県,福岡市,イ,香住丘小学校,21-06-14,1,牛乳,1,おもな材料,牛乳
401307,2106000220,福岡県,福岡市,イ,香住丘小学校,21-06-14,2,柏型パン,1,おもな材料,柏型パン
401307,2106000221,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,1,おもな材料,豚肉
401307,2106000222,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,2,おもな材料,だいず
401307,2106000223,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,3,調味料,塩
401307,2106000224,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,4,おもな材料,にんじん
401307,2106000225,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,5,おもな材料,たまねぎ
401307,2106000226,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,6,おもな材料,えだまめ
401307,2106000227,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,7,おもな材料,菜種油
401307,2106000228,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,8,調味料,おろしにんにく
401307,2106000229,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,9,調味料,塩
401307,2106000230,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,10,調味料,こしょう
401307,2106000231,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,11,調味料,カレー粉
401307,2106000232,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,12,調味料,カレールウ
401307,2106000233,福岡県,福岡市,イ,香住丘小学校,21-06-14,3,カレービーンズ,13,調味料,トマトケチャップ
