﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2210900046,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,11,調味料,塩
401307,2210900047,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,12,調味料,こしょう
401307,2210900048,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,13,調味料,中華スープの素
401307,2210900049,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,14,調味料,しょうゆ
401307,2210900050,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,15,おもな材料,でん粉
401307,2210900051,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,16,調味料,水
401307,2210900052,福岡県,福岡市,ホ,周船寺小学校,2022-10-04,4,中華風コーンスープ,17,調味料,水
401307,2210900053,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,1,牛乳,1,おもな材料,牛乳
401307,2210900054,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,2,麦ご飯,1,おもな材料,精白米
401307,2210900055,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,2,麦ご飯,2,おもな材料,白麦
401307,2210900056,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,3,福岡のぶりの照り焼き,1,おもな材料,ぶり
401307,2210900057,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,1,おもな材料,豚肉
401307,2210900058,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,2,おもな材料,煮だいず
401307,2210900059,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,3,おもな材料,天ぷら
401307,2210900060,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,4,おもな材料,こんにゃく
401307,2210900061,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,5,おもな材料,にんじん
401307,2210900062,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,6,おもな材料,いんげん
401307,2210900063,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,7,おもな材料,れんこん（水煮）
401307,2210900064,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,8,おもな材料,角切昆布
401307,2210900065,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,9,おもな材料,菜種油
401307,2210900066,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,10,調味料,清酒
401307,2210900067,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,11,調味料,砂糖
401307,2210900068,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,12,調味料,しょうゆ
401307,2210900069,福岡県,福岡市,ホ,周船寺小学校,2022-10-05,4,だいずの五目煮,13,調味料,水
401307,2210900070,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,1,牛乳,1,おもな材料,牛乳
401307,2210900071,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2210900072,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,3,スライスチーズ,1,おもな材料,スライスチーズ
401307,2210900073,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2210900074,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,2,おもな材料,キャベツ
401307,2210900075,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,3,おもな材料,きゅうり
401307,2210900076,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,4,調味料,塩
401307,2210900077,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,5,おもな材料,菜種油
401307,2210900078,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,6,調味料,塩
401307,2210900079,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,7,調味料,こしょう
401307,2210900080,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,4,キャベツのドレッシングソテー,8,おもな材料,乳化ドレッシング
401307,2210900081,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ
401307,2210900082,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,2,調味料,塩
401307,2210900083,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉
401307,2210900084,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）
401307,2210900085,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,5,おもな材料,にんじん
401307,2210900086,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう
401307,2210900087,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ
401307,2210900088,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,8,おもな材料,菜種油
401307,2210900089,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,9,調味料,塩
401307,2210900090,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,10,調味料,こしょう
401307,2210900091,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,11,調味料,コンソメの素
401307,2210900092,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,12,調味料,しょうゆ
401307,2210900093,福岡県,福岡市,ホ,周船寺小学校,2022-10-06,5,ミネストラスープ（マカロニ）,13,調味料,水
401307,2210900094,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,1,牛乳,1,おもな材料,牛乳
401307,2210900095,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,1,おもな材料,精白米
401307,2210900096,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,2,おもな材料,もち米
401307,2210900097,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,3,おもな材料,鶏肉
401307,2210900098,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,4,おもな材料,油揚げ
401307,2210900099,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,5,おもな材料,くり
401307,2210900100,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,6,おもな材料,にんじん
401307,2210900101,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,7,おもな材料,（チルド）しめじ
401307,2210900102,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,8,おもな材料,干ししいたけ（カット）
401307,2210900103,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,9,おもな材料,菜種油
401307,2210900104,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,10,調味料,清酒
401307,2210900105,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,11,調味料,砂糖
401307,2210900106,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,12,調味料,しょうゆ
401307,2210900107,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,13,調味料,淡口しょうゆ
401307,2210900108,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,14,調味料,塩
401307,2210900109,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,2,くり五目ご飯,15,調味料,水
401307,2210900110,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,1,おもな材料,たちつみれ
401307,2210900111,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,2,おもな材料,青ねぎ
401307,2210900112,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2210900113,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,4,おもな材料,わかめ
401307,2210900114,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,5,調味料,昆布（出し用）
401307,2210900115,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,6,調味料,さば節（出し用）
401307,2210900116,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,7,調味料,清酒
401307,2210900117,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,8,調味料,しょうゆ
401307,2210900118,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,9,調味料,淡口しょうゆ
401307,2210900119,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,10,調味料,塩
401307,2210900120,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,3,すまし汁,11,調味料,水
401307,2210900121,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2210900122,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2210900123,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2210900124,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2210900125,福岡県,福岡市,ホ,周船寺小学校,2022-10-07,5,りんごゼリー,1,おもな材料,りんごゼリー
401307,2210900126,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,1,牛乳,1,おもな材料,牛乳
401307,2210900127,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2210900128,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2210900129,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,3,カレー風味のさわらフライ,1,おもな材料,カレー風味のさわらフライ
401307,2210900130,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,3,カレー風味のさわらフライ,2,おもな材料,菜種油（揚げ油）
401307,2210900131,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,1,おもな材料,鶏肉
401307,2210900132,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,2,おもな材料,油揚げ
401307,2210900133,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,3,おもな材料,さつまいも
401307,2210900134,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,4,おもな材料,にんじん
401307,2210900135,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,5,おもな材料,青ねぎ
401307,2210900136,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,6,おもな材料,だいこん
401307,2210900137,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,7,調味料,煮干し（出し用）
401307,2210900138,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,8,調味料,麦みそ
401307,2210900139,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,9,調味料,米みそ
401307,2210900140,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,4,さつま汁,10,調味料,水
401307,2210900141,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,5,なし,1,おもな材料,なし
401307,2210900142,福岡県,福岡市,ホ,周船寺小学校,2022-10-11,5,なし,2,調味料,塩
401307,2210900143,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,1,牛乳,1,おもな材料,牛乳
401307,2210900144,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,2,むらさきいもロールパン,1,おもな材料,むらさきいもロールパン
401307,2210900145,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,1,おもな材料,スパゲッティ
401307,2210900146,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,2,調味料,塩
401307,2210900147,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,3,おもな材料,ベーコン
401307,2210900148,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,4,おもな材料,（冷）ほうれんそう
401307,2210900149,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,5,おもな材料,たまねぎ
401307,2210900150,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,6,おもな材料,（チルド）しめじ
401307,2210900151,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,7,おもな材料,エリンギ（カット）
401307,2210900152,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,8,おもな材料,菜種油
401307,2210900153,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,9,調味料,おろしにんにく
401307,2210900154,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,10,調味料,塩
401307,2210900155,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,3,和風スパゲッティ,11,調味料,しょうゆ
401307,2210900156,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,1,おもな材料,ツナ水煮
401307,2210900157,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,2,おもな材料,キャベツ
401307,2210900158,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,3,おもな材料,きゅうり
401307,2210900159,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,4,調味料,塩
401307,2210900160,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,5,おもな材料,海藻ミックス
401307,2210900161,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,6,調味料,淡口しょうゆ
401307,2210900162,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,7,おもな材料,菜種油
401307,2210900163,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,8,調味料,塩
401307,2210900164,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,4,ツナとキャベツのソテー,9,調味料,こしょう
401307,2210900165,福岡県,福岡市,ホ,周船寺小学校,2022-10-12,5,きざみのり,1,おもな材料,一食きざみのり
401307,2210900166,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,1,牛乳,1,おもな材料,牛乳
401307,2210900167,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,2,麦ご飯,1,おもな材料,精白米
401307,2210900168,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,2,麦ご飯,2,おもな材料,白麦
401307,2210900169,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2210900170,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2210900171,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2210900172,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2210900173,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2210900174,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,6,おもな材料,たけのこ（カット）
401307,2210900175,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2210900176,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2210900177,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2210900178,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,10,調味料,塩
401307,2210900179,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,11,調味料,こしょう
401307,2210900180,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,12,調味料,清酒
401307,2210900181,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,13,調味料,砂糖
401307,2210900182,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2210900183,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2210900184,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2210900185,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2210900186,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,18,調味料,水
401307,2210900187,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,3,豆腐の中華煮,19,調味料,水
401307,2210900188,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2210900189,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2210900190,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2210900191,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,4,野菜のじゃこ炒め,4,おもな材料,（冷）コーン
401307,2210900192,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,4,野菜のじゃこ炒め,5,おもな材料,菜種油
401307,2210900193,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,4,野菜のじゃこ炒め,6,調味料,しょうゆ
401307,2210900194,福岡県,福岡市,ホ,周船寺小学校,2022-10-13,4,野菜のじゃこ炒め,7,調味料,本みりん
401307,2210900195,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,1,牛乳,1,おもな材料,牛乳
401307,2210900196,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2210900197,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,1,おもな材料,豚肉
401307,2210900198,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2210900199,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,3,おもな材料,煮だいず
401307,2210900200,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,4,おもな材料,じゃがいも
401307,2210900201,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,5,おもな材料,にんじん
401307,2210900202,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,6,おもな材料,たまねぎ
401307,2210900203,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,7,おもな材料,菜種油
401307,2210900204,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,8,調味料,塩
401307,2210900205,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,9,調味料,こしょう
401307,2210900206,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,10,調味料,コンソメの素
401307,2210900207,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,11,調味料,デミグラスソース
401307,2210900208,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,12,調味料,トマトピューレー
401307,2210900209,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,13,調味料,トマトケチャップ
401307,2210900210,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,14,調味料,しょうゆ
401307,2210900211,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,3,ポークビーンズ,15,調味料,水
401307,2210900212,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,1,おもな材料,チキン油漬け
401307,2210900213,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,2,おもな材料,（冷）こまつな
401307,2210900214,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,3,おもな材料,もやし
401307,2210900215,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,4,おもな材料,キャベツ
401307,2210900216,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,5,おもな材料,（冷）コーン
401307,2210900217,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,6,おもな材料,菜種油
401307,2210900218,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,7,調味料,塩
401307,2210900219,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,8,調味料,こしょう
401307,2210900220,福岡県,福岡市,ホ,周船寺小学校,2022-10-14,4,こまつなのソテー,9,調味料,しょうゆ
401307,2210900221,福岡県,福岡市,ホ,周船寺小学校,2022-10-17,1,牛乳,1,おもな材料,牛乳
401307,2210900222,福岡県,福岡市,ホ,周船寺小学校,2022-10-17,2,麦ご飯,1,おもな材料,精白米
401307,2210900223,福岡県,福岡市,ホ,周船寺小学校,2022-10-17,2,麦ご飯,2,おもな材料,白麦
401307,2210900224,福岡県,福岡市,ホ,周船寺小学校,2022-10-17,3,さけそぼろ丼,1,おもな材料,炒り卵
401307,2210900225,福岡県,福岡市,ホ,周船寺小学校,2022-10-17,3,さけそぼろ丼,2,おもな材料,さけフレーク
