﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202900019,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2202900020,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,2,おもな材料,（冷）こまつな
401307,2202900021,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,3,調味料,しょうゆ
401307,2202900022,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,4,おもな材料,キャベツ
401307,2202900023,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2202900024,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,6,おもな材料,菜種油
401307,2202900025,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,7,調味料,塩
401307,2202900026,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,8,調味料,こしょう
401307,2202900027,福岡県,福岡市,ホ,西陵小学校,2022-02-01,4,こまつなのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2202900028,福岡県,福岡市,ホ,西陵小学校,2022-02-02,1,牛乳,1,おもな材料,牛乳
401307,2202900029,福岡県,福岡市,ホ,西陵小学校,2022-02-02,2,麦ご飯,1,おもな材料,精白米
401307,2202900030,福岡県,福岡市,ホ,西陵小学校,2022-02-02,2,麦ご飯,2,おもな材料,白麦
401307,2202900031,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,1,おもな材料,豚肉
401307,2202900032,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,2,おもな材料,豆腐
401307,2202900033,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,3,おもな材料,にんじん
401307,2202900034,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,4,おもな材料,たまねぎ
401307,2202900035,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,5,おもな材料,干ししいたけ
401307,2202900036,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,6,おもな材料,（冷）しょうが
401307,2202900037,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,7,おもな材料,菜種油
401307,2202900038,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,8,調味料,おろしにんにく
401307,2202900039,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,9,調味料,砂糖
401307,2202900040,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,10,調味料,しょうゆ
401307,2202900041,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,11,調味料,赤だしみそ
401307,2202900042,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,12,調味料,水
401307,2202900043,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,13,調味料,赤唐辛子
401307,2202900044,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,14,おもな材料,でん粉
401307,2202900045,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,15,調味料,水
401307,2202900046,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,16,おもな材料,ごま油
401307,2202900047,福岡県,福岡市,ホ,西陵小学校,2022-02-02,3,麻婆豆腐,17,調味料,水
401307,2202900048,福岡県,福岡市,ホ,西陵小学校,2022-02-02,4,野菜ソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2202900049,福岡県,福岡市,ホ,西陵小学校,2022-02-02,4,野菜ソテー,2,おもな材料,キャベツ
401307,2202900050,福岡県,福岡市,ホ,西陵小学校,2022-02-02,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2202900051,福岡県,福岡市,ホ,西陵小学校,2022-02-02,4,野菜ソテー,4,おもな材料,菜種油
401307,2202900052,福岡県,福岡市,ホ,西陵小学校,2022-02-02,4,野菜ソテー,5,調味料,塩
401307,2202900053,福岡県,福岡市,ホ,西陵小学校,2022-02-02,4,野菜ソテー,6,調味料,こしょう
401307,2202900054,福岡県,福岡市,ホ,西陵小学校,2022-02-02,4,野菜ソテー,7,調味料,しょうゆ
401307,2202900055,福岡県,福岡市,ホ,西陵小学校,2022-02-03,1,牛乳,1,おもな材料,牛乳
401307,2202900056,福岡県,福岡市,ホ,西陵小学校,2022-02-03,2,麦ご飯,1,おもな材料,精白米
401307,2202900057,福岡県,福岡市,ホ,西陵小学校,2022-02-03,2,麦ご飯,2,おもな材料,白麦
401307,2202900058,福岡県,福岡市,ホ,西陵小学校,2022-02-03,3,煮魚（いわし）,1,おもな材料,いわし
401307,2202900059,福岡県,福岡市,ホ,西陵小学校,2022-02-03,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2202900060,福岡県,福岡市,ホ,西陵小学校,2022-02-03,3,煮魚（いわし）,3,調味料,清酒
401307,2202900061,福岡県,福岡市,ホ,西陵小学校,2022-02-03,3,煮魚（いわし）,4,調味料,砂糖
401307,2202900062,福岡県,福岡市,ホ,西陵小学校,2022-02-03,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2202900063,福岡県,福岡市,ホ,西陵小学校,2022-02-03,3,煮魚（いわし）,6,調味料,本みりん
401307,2202900064,福岡県,福岡市,ホ,西陵小学校,2022-02-03,3,煮魚（いわし）,7,調味料,水
401307,2202900065,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,1,おもな材料,鶏肉
401307,2202900066,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,2,おもな材料,焼き豆腐
401307,2202900067,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,3,おもな材料,かまぼこ（カット）
401307,2202900068,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,4,おもな材料,さといも（乱切り）
401307,2202900069,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,5,おもな材料,こんにゃく
401307,2202900070,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,6,おもな材料,にんじん
401307,2202900071,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,7,おもな材料,いんげん
401307,2202900072,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,8,おもな材料,（冷）ごぼう
401307,2202900073,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,9,おもな材料,だいこん
401307,2202900074,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,10,おもな材料,干ししいたけ
401307,2202900075,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,11,調味料,昆布（出し用）
401307,2202900076,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,12,調味料,さば節（出し用）
401307,2202900077,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,13,調味料,しょうゆ
401307,2202900078,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,14,調味料,淡口しょうゆ
401307,2202900079,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,15,調味料,本みりん
401307,2202900080,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,16,調味料,塩
401307,2202900081,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,17,おもな材料,でん粉
401307,2202900082,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,18,調味料,水
401307,2202900083,福岡県,福岡市,ホ,西陵小学校,2022-02-03,4,だぶ,19,調味料,水
401307,2202900084,福岡県,福岡市,ホ,西陵小学校,2022-02-03,5,節分豆,1,おもな材料,一食節分豆
401307,2202900085,福岡県,福岡市,ホ,西陵小学校,2022-02-04,1,牛乳,1,おもな材料,牛乳
401307,2202900086,福岡県,福岡市,ホ,西陵小学校,2022-02-04,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2202900087,福岡県,福岡市,ホ,西陵小学校,2022-02-04,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2202900088,福岡県,福岡市,ホ,西陵小学校,2022-02-04,4,フィッシュアンドチップス,1,おもな材料,ﾀﾗﾌﾘｯﾀｰ
401307,2202900089,福岡県,福岡市,ホ,西陵小学校,2022-02-04,4,フィッシュアンドチップス,2,おもな材料,フレンチポテト
401307,2202900090,福岡県,福岡市,ホ,西陵小学校,2022-02-04,4,フィッシュアンドチップス,3,おもな材料,菜種油（揚げ油）
401307,2202900091,福岡県,福岡市,ホ,西陵小学校,2022-02-04,4,フィッシュアンドチップス,4,調味料,塩
401307,2202900092,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,1,おもな材料,おおむぎ（押麦）
401307,2202900093,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,2,おもな材料,牛肉
401307,2202900094,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,3,おもな材料,にんじん
401307,2202900095,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,4,おもな材料,たまねぎ
401307,2202900096,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,5,おもな材料,かぶ
401307,2202900097,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,6,おもな材料,根深ねぎ
401307,2202900098,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,7,おもな材料,セロリー
401307,2202900099,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,8,おもな材料,菜種油
401307,2202900100,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,9,調味料,塩
401307,2202900101,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,10,調味料,こしょう
401307,2202900102,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,11,調味料,コンソメの素
401307,2202900103,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,12,調味料,ベイリーフ
401307,2202900104,福岡県,福岡市,ホ,西陵小学校,2022-02-04,5,スコッチブロス,13,調味料,水
401307,2202900105,福岡県,福岡市,ホ,西陵小学校,2022-02-07,1,牛乳,1,おもな材料,牛乳
401307,2202900106,福岡県,福岡市,ホ,西陵小学校,2022-02-07,2,ココアロールパン,1,おもな材料,ココアロールパン
401307,2202900107,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,1,おもな材料,精白米
401307,2202900108,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,2,おもな材料,鶏肉
401307,2202900109,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,3,おもな材料,ベーコン
401307,2202900110,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,4,おもな材料,ほたて貝柱
401307,2202900111,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,5,おもな材料,にんじん
401307,2202900112,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,6,おもな材料,たまねぎ
401307,2202900113,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,7,おもな材料,マッシュルーム
401307,2202900114,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,8,おもな材料,菜種油
401307,2202900115,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,9,おもな材料,小麦粉（中力）
401307,2202900116,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,10,おもな材料,バター
401307,2202900117,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,11,おもな材料,脱脂粉乳
401307,2202900118,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,12,おもな材料,ソフトチーズ
401307,2202900119,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,13,調味料,塩
401307,2202900120,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,14,調味料,こしょう
401307,2202900121,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,15,調味料,コンソメの素
401307,2202900122,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,16,おもな材料,牛乳
401307,2202900123,福岡県,福岡市,ホ,西陵小学校,2022-02-07,3,クリームリゾット,17,調味料,水
401307,2202900124,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,1,おもな材料,ツナ油漬け
401307,2202900125,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,2,調味料,りんご酢
401307,2202900126,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,3,おもな材料,キャベツ
401307,2202900127,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,4,おもな材料,きゅうり
401307,2202900128,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,5,調味料,塩
401307,2202900129,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2202900130,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,7,調味料,りんご酢
401307,2202900131,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2202900132,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,9,調味料,砂糖
401307,2202900133,福岡県,福岡市,ホ,西陵小学校,2022-02-07,4,海藻サラダ,10,おもな材料,菜種油
401307,2202900134,福岡県,福岡市,ホ,西陵小学校,2022-02-07,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2202900135,福岡県,福岡市,ホ,西陵小学校,2022-02-08,1,牛乳,1,おもな材料,牛乳
401307,2202900136,福岡県,福岡市,ホ,西陵小学校,2022-02-08,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2202900137,福岡県,福岡市,ホ,西陵小学校,2022-02-08,3,鶏の照り焼き,1,おもな材料,鶏の照り焼き
401307,2202900138,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2202900139,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2202900140,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,3,おもな材料,（冷）こまつな
401307,2202900141,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2202900142,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2202900143,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,6,おもな材料,もやし
401307,2202900144,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2202900145,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,8,調味料,塩
401307,2202900146,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,9,調味料,砂糖
401307,2202900147,福岡県,福岡市,ホ,西陵小学校,2022-02-08,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2202900148,福岡県,福岡市,ホ,西陵小学校,2022-02-08,5,ぜんざい,1,おもな材料,白玉もち
401307,2202900149,福岡県,福岡市,ホ,西陵小学校,2022-02-08,5,ぜんざい,2,おもな材料,あずき
401307,2202900150,福岡県,福岡市,ホ,西陵小学校,2022-02-08,5,ぜんざい,3,調味料,砂糖
401307,2202900151,福岡県,福岡市,ホ,西陵小学校,2022-02-08,5,ぜんざい,4,調味料,塩
401307,2202900152,福岡県,福岡市,ホ,西陵小学校,2022-02-08,5,ぜんざい,5,調味料,水
401307,2202900153,福岡県,福岡市,ホ,西陵小学校,2022-02-09,1,牛乳,1,おもな材料,牛乳
401307,2202900154,福岡県,福岡市,ホ,西陵小学校,2022-02-09,2,麦ご飯,1,おもな材料,精白米
401307,2202900155,福岡県,福岡市,ホ,西陵小学校,2022-02-09,2,麦ご飯,2,おもな材料,白麦
401307,2202900156,福岡県,福岡市,ホ,西陵小学校,2022-02-09,3,ししゃもフライ,1,おもな材料,ししゃもフライ
401307,2202900157,福岡県,福岡市,ホ,西陵小学校,2022-02-09,3,ししゃもフライ,2,おもな材料,菜種油（揚げ油）
401307,2202900158,福岡県,福岡市,ホ,西陵小学校,2022-02-09,3,ししゃもフライ,3,調味料,ウスターソース
401307,2202900159,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2202900160,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2202900161,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,3,おもな材料,しゅんぎく
401307,2202900162,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,4,おもな材料,たまねぎ
401307,2202900163,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん
401307,2202900164,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ
401307,2202900165,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,7,おもな材料,菜種油
401307,2202900166,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,8,調味料,塩
401307,2202900167,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,9,調味料,こしょう
401307,2202900168,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,10,調味料,中華スープの素
401307,2202900169,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,11,調味料,しょうゆ
401307,2202900170,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,12,おもな材料,でん粉
401307,2202900171,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,13,調味料,水
401307,2202900172,福岡県,福岡市,ホ,西陵小学校,2022-02-09,4,切干しだいこんのスープ,14,調味料,水
401307,2202900173,福岡県,福岡市,ホ,西陵小学校,2022-02-09,5,姪浜の味付けのり,1,おもな材料,一食姪浜の味付けのり
401307,2202900174,福岡県,福岡市,ホ,西陵小学校,2022-02-10,1,牛乳,1,おもな材料,牛乳
401307,2202900175,福岡県,福岡市,ホ,西陵小学校,2022-02-10,2,麦ご飯,1,おもな材料,精白米
401307,2202900176,福岡県,福岡市,ホ,西陵小学校,2022-02-10,2,麦ご飯,2,おもな材料,白麦
401307,2202900177,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,1,おもな材料,鶏肉
401307,2202900178,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2202900179,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,3,おもな材料,にんじん
401307,2202900180,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,4,おもな材料,たまねぎ
401307,2202900181,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,5,おもな材料,菜種油
401307,2202900182,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,6,調味料,カレールウ
401307,2202900183,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,7,調味料,塩
401307,2202900184,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,8,調味料,こしょう
401307,2202900185,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,9,調味料,ガーリック
401307,2202900186,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,10,調味料,カレー粉
401307,2202900187,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,11,調味料,トマトケチャップ
401307,2202900188,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,12,調味料,ウスターソース
401307,2202900189,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,13,おもな材料,豆乳
401307,2202900190,福岡県,福岡市,ホ,西陵小学校,2022-02-10,3,豆乳カレー,14,調味料,水
401307,2202900191,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,1,おもな材料,ロースハム
401307,2202900192,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,2,おもな材料,キャベツ
401307,2202900193,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,3,おもな材料,きゅうり
401307,2202900194,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,4,調味料,塩
401307,2202900195,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,5,調味料,りんご酢
401307,2202900196,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,6,調味料,砂糖
401307,2202900197,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,7,調味料,塩
401307,2202900198,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,8,調味料,こしょう
401307,2202900199,福岡県,福岡市,ホ,西陵小学校,2022-02-10,4,フレンチサラダ,9,おもな材料,菜種油
401307,2202900200,福岡県,福岡市,ホ,西陵小学校,2022-02-14,1,牛乳,1,おもな材料,牛乳
401307,2202900201,福岡県,福岡市,ホ,西陵小学校,2022-02-14,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2202900202,福岡県,福岡市,ホ,西陵小学校,2022-02-14,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2202900203,福岡県,福岡市,ホ,西陵小学校,2022-02-14,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2202900204,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,1,おもな材料,鶏肉
401307,2202900205,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,2,おもな材料,あさり
401307,2202900206,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,3,調味料,白ワイン
401307,2202900207,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,4,おもな材料,にんじん
401307,2202900208,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,5,おもな材料,パセリ
401307,2202900209,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,6,おもな材料,だいこん
401307,2202900210,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,7,おもな材料,たまねぎ
401307,2202900211,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,8,おもな材料,菜種油
401307,2202900212,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,9,おもな材料,米粉
401307,2202900213,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,10,おもな材料,脱脂粉乳
401307,2202900214,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,11,おもな材料,ソフトチーズ
401307,2202900215,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,12,調味料,塩
401307,2202900216,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,13,調味料,こしょう
401307,2202900217,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,14,調味料,コンソメの素
401307,2202900218,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,15,おもな材料,牛乳
401307,2202900219,福岡県,福岡市,ホ,西陵小学校,2022-02-14,5,あさりの米粉チャウダー,16,調味料,水
401307,2202900220,福岡県,福岡市,ホ,西陵小学校,2022-02-14,6,いよかん,1,おもな材料,いよかん
401307,2202900221,福岡県,福岡市,ホ,西陵小学校,2022-02-15,1,牛乳,1,おもな材料,牛乳
401307,2202900222,福岡県,福岡市,ホ,西陵小学校,2022-02-15,2,麦ご飯,1,おもな材料,精白米
401307,2202900223,福岡県,福岡市,ホ,西陵小学校,2022-02-15,2,麦ご飯,2,おもな材料,白麦
401307,2202900224,福岡県,福岡市,ホ,西陵小学校,2022-02-15,3,わかさぎフライ,1,おもな材料,わかさぎフライ
401307,2202900225,福岡県,福岡市,ホ,西陵小学校,2022-02-15,3,わかさぎフライ,2,おもな材料,菜種油（揚げ油）
401307,2202900226,福岡県,福岡市,ホ,西陵小学校,2022-02-15,3,わかさぎフライ,3,調味料,ウスターソース
401307,2202900227,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2202900228,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,2,おもな材料,だいず
401307,2202900229,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,3,調味料,塩
401307,2202900230,福岡県,福岡市,ホ,西陵小学校,2022-02-15,4,だいずのいそ煮,4,おもな材料,天ぷら
