﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2023,1,"一般会計","分担金及び負担金",1,"負担金",3,"教育費負担金",1,"受益者負担金",2,"学校健康会受益者負担金（小学校）            ",1339000
2023,1,"一般会計","分担金及び負担金",1,"負担金",3,"教育費負担金",1,"受益者負担金",1,"学校健康会受益者負担金（幼稚園）            ",34000
2023,1,"一般会計","分担金及び負担金",1,"負担金",3,"教育費負担金",1,"受益者負担金",3,"学校健康会受益者負担金（中学校）            ",649000
2023,1,"一般会計","分担金及び負担金",1,"負担金",3,"教育費負担金",1,"受益者負担金",4,"学童保育所受益者負担金",20000000
2023,1,"一般会計","分担金及び負担金",1,"負担金",3,"教育費負担金",1,"受益者負担金",4,"学童保育所受益者負担金（滞納繰越分）",20000
2023,1,"一般会計","使用料及び手数料",1,"使用料",1,"民生使用料",1,"隣保館使用料",1,"上大隈公民会館使用料                    ",57000
2023,1,"一般会計","使用料及び手数料",1,"使用料",1,"民生使用料",1,"隣保館使用料",2,"柚須文化センター使用料                   ",240000
2023,1,"一般会計","使用料及び手数料",1,"使用料",2,"土木使用料",1,"公営住宅使用料",1,"現年度分",29400000
2023,1,"一般会計","使用料及び手数料",1,"使用料",2,"土木使用料",1,"公営住宅使用料",2,"滞納繰越分",800000
2023,1,"一般会計","使用料及び手数料",1,"使用料",2,"土木使用料",2,"道路橋梁使用料",1,"道路敷使用料                        ",13000000
2023,1,"一般会計","使用料及び手数料",1,"使用料",2,"土木使用料",3,"公園使用料",1,"公園使用料                         ",100000
2023,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",1,"幼稚園使用料",1,"幼稚園預かり保育料",363000
2023,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",2,"社会体育施設使用料",1,"グラウンド使用料                      ",800000
2023,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",2,"社会体育施設使用料",2,"グラウンド照明使用料                    ",1000000
2023,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",2,"社会体育施設使用料",3,"体育館使用料                        ",1400000
2023,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",3,"生涯学習センター使用料",1,"生涯学習センター使用料                   ",27000000
2023,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",4,"生涯学習センターテニスコート使用料",1,"生涯学習センターテニスコート使用料",1600000
2023,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",5,"総合体育館使用料",1,"総合体育館使用料                      ",14700000
2023,1,"一般会計","使用料及び手数料",1,"使用料",4,"農林水産業使用料",1,"町民農園使用料",1,"ふれあい農園使用料                     ",1172000
2023,1,"一般会計","使用料及び手数料",1,"使用料",4,"農林水産業使用料",2,"農産物直販施設使用料",1,"農産物直販施設使用料                    ",778000
2023,1,"一般会計","使用料及び手数料",1,"使用料",5,"総務使用料",1,"駐車場使用料",1,"駐車場使用料                        ",14400000
2023,1,"一般会計","使用料及び手数料",1,"使用料",5,"総務使用料",2,"コミュニティホール使用料",1,"コミュニティホール使用料",350000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",1,"戸籍手数料",1,"戸籍手数料                         ",3200000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",1,"戸籍手数料",1,"コンビニ交付分戸籍手数料",400000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",2,"住民票手数料",1,"住民票手数料                        ",7000000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",2,"住民票手数料",1,"コンビニ交付分住民票手数料",1500000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",3,"印鑑証明手数料",1,"印鑑証明手数料                       ",4200000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",3,"印鑑証明手数料",1,"コンビニ交付分印鑑証明手数料",1000000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",4,"住民諸証明手数料",1,"住民諸証明手数料                      ",100000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",5,"税諸証明手数料",1,"税諸証明手数料",1680000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",6,"督促手数料",1,"督促手数料                         ",1000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",7,"広域交付住民票手数料",1,"広域交付住民票手数料                    ",10000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",8,"総合窓口税証明手数料",1,"総合窓口税証明手数料",950000
2023,1,"一般会計","使用料及び手数料",2,"手数料",1,"総務手数料",8,"総合窓口税証明手数料",1,"コンビニ交付分総合窓口税証明手数料",250000
2023,1,"一般会計","使用料及び手数料",2,"手数料",2,"農林水産業手数料",1,"農地証明手数料",1,"農地証明手数料                       ",60000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",1,"清掃手数料",5,"事業系袋売却代金",44330000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",1,"清掃手数料",1,"可燃ごみ袋売却代金                     ",78924000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",1,"清掃手数料",2,"燃えないごみ袋売却代金                   ",786000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",1,"清掃手数料",3,"空き缶空きびん袋売却代金                  ",1024000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",1,"清掃手数料",4,"ペットボトル袋売却代金                   ",1198000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",1,"清掃手数料",6,"粗大ゴミ用シール売却代金                  ",2700000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",2,"畜犬登録手数料",1,"畜犬登録手数料                       ",690000
2023,1,"一般会計","使用料及び手数料",2,"手数料",3,"衛生手数料",3,"動物飼養許可申請手数料",1,"動物飼養許可申請手数料                   ",1000
2023,1,"一般会計","使用料及び手数料",2,"手数料",4,"土木手数料",1,"屋外広告物許可申請手数料",1,"屋外広告物許可申請手数料                  ",900000
2023,1,"一般会計","使用料及び手数料",2,"手数料",4,"土木手数料",2,"地籍調査交付等手数料",1,"地籍調査交付等手数料",81000
2023,1,"一般会計","使用料及び手数料",2,"手数料",5,"商工手数料",1,"自動車臨時運行許可申請手数料",1,"自動車臨時運行許可申請手数料",1500000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",1,"施設型給付費等負担金",1,"保育所運営費等負担金",722146000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",2,"特例給付負担金",1,"特例給付負担金                       ",10666000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",3,"国民健康保険基盤安定負担金（保険者支援分）",1,"国民健康保険基盤安定負担金（保険者支援分）         ",40781000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",4,"障害者自立支援給付費負担金",1,"障害者自立支援給付費負担金                 ",383460000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",5,"障害者自立支援医療費負担金",1,"障害者自立支援医療費負担金                 ",41670000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",6,"児童手当負担金",1,"児童手当負担金",706233000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",7,"障害児入所給付費等負担金",1,"障害児通所給付費等負担金",350059000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",7,"障害児入所給付費等負担金",1,"障害児相談支援給付費等負担金",12900000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",8,"介護保険低所得者保険料軽減負担金",1,"介護保険低所得者保険料軽減負担金",17032000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",9,"国民健康保険未就学児均等割保険料負担金",1,"国民健康保険未就学児均等割保険料負担金",1384000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",2,"衛生費国庫負担金",1,"母子保健衛生費等負担金",1,"養育医療費負担金",2072000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",2,"衛生費国庫負担金",2,"新型コロナウイルスワクチン接種対策費負担金",1,"新型コロナウイルスワクチン接種対策費負担金",5000000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",3,"教育費国庫負担金",1,"幼稚園運営費等負担金",1,"幼稚園運営費等負担金",79260000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",3,"教育費国庫負担金",2,"教育費負担金",1,"公立学校施設整備費負担金",230177000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",1,"地域生活支援事業費等補助金",1,"地域生活支援事業費等補助金                 ",18923000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",10,"多様な事業者の参入促進・能力活用事業費補助金",80000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",8,"補足給付事業費補助金",540000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",7,"利用者支援事業費補助金",5169000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",6,"病児保育事業費補助金",2597000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",5,"延長保育事業費補助金",4725000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",4,"一時預かり事業費補助金",7654000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",3,"ファミリー・サポート・センター事業費補助金",2033000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",1,"地域子育て支援拠点事業費補助金",16795000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",2,"地域子ども・子育て支援事業費補助金",2,"養育支援訪問事業費補助金",633000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",3,"子ども・子育て支援体制整備総合推進事業費補助金",1,"保育の質の向上のための研修事業費補助金",857000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",4,"社会資本整備総合交付金",1,"社会資本整備総合交付金（高齢者福祉事業）",109000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",5,"幼児教育無償化事業補助金",1,"幼児教育無償化事業補助金",5108000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",6,"保育対策総合支援事業費補助金",1,"保育対策総合支援事業費補助金",4940000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",7,"児童虐待・ＤＶ対策等総合支援事業費補助金",1,"児童虐待・ＤＶ対策等総合支援事業費補助金",6169000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",2,"防災・安全社会資本整備交付金（道路）",19000000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",1,"社会資本整備総合交付金（町営住宅等）",104080000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",2,"防災・安全社会資本整備交付金（住環境整備事業）",600000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",1,"社会資本整備総合交付金（都市再生整備計画事業）",8500000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",2,"防災・安全社会資本整備交付金（都市公園・緑地等事業）",32650000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",2,"道路メンテナンス事業費補助金",1,"道路メンテナンス事業費補助金",3190000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",1,"特別支援教育就学奨励費補助金",1,"小学校特別支援教育就学奨励費補助金             ",3150000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",1,"特別支援教育就学奨励費補助金",2,"中学校特別支援教育就学奨励費補助金             ",975000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",2,"学用品費等補助金",1,"小学校就学援助費補助金                   ",150000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",2,"学用品費等補助金",2,"中学校就学援助費補助金                   ",230000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",3,"国宝重要文化財等保存・活用事業費補助金",1,"埋蔵文化財調査事業費補助金",8906000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",3,"国宝重要文化財等保存・活用事業費補助金",1,"歴史活き活き！史跡等総合活用整備事業費補助金",2445000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",3,"国宝重要文化財等保存・活用事業費補助金",1,"史跡等購入費補助金",3103000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",4,"子ども・子育て支援交付金",1,"放課後児童クラブ運営費補助金",21931000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",5,"公立学校施設整備費補助金",1,"学校施設環境改善交付金",28908000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",6,"教育支援体制整備事業費補助金",1,"教育支援体制整備事業費補助金（小学校）",1378000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",1,"がん検診推進事業補助金",1,"がん検診推進事業補助金",246000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",2,"子ども・子育て支援交付金",2,"利用者支援事業費補助金（母子保健型）",10109000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",2,"子ども・子育て支援交付金",1,"乳児家庭全戸訪問事業補助金",2046000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",3,"感染症予防事業費等補助金",1,"感染症予防事業費等補助金",2009000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",4,"母子保健衛生費補助金",1,"多胎妊婦健康診査費助成事業補助金",125000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",4,"母子保健衛生費補助金",2,"産前・産後サポート事業費補助金",106000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",4,"母子保健衛生費補助金",4,"出産・子育て応援交付金",53119000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",4,"母子保健衛生費補助金",2,"産後ケア事業費補助金",731000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",5,"地域脱炭素計画づくり事業費補助金",1,"太陽光発電設備等導入調査補助金",8000000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",1,"社会保障・税番号制度システム整備費補助金",1,"社会保障・税番号制度システム整備費補助金（法務省）",5654000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",2,"社会保障・税番号制度個人番号カード関連事務交付金",1,"社会保障・税番号制度個人番号カード関連事務交付金",15274000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",3,"デジタル田園都市国家構想推進交付金",1,"デジタル田園都市国家構想推進交付金（行政キオスク端末導入）",4300000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",3,"デジタル田園都市国家構想推進交付金",1,"デジタル田園都市国家構想推進交付金（電子案内端末導入）",5296000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",3,"デジタル田園都市国家構想推進交付金",1,"デジタル田園都市国家構想推進交付金（電子契約システム導入）",3300000
2023,1,"一般会計","国庫支出金",3,"委託金",1,"民生費国庫委託金",1,"基礎年金等事務費交付金",1,"基礎年金等事務費交付金                   ",8117000
2023,1,"一般会計","国庫支出金",3,"委託金",1,"民生費国庫委託金",1,"基礎年金等事務費交付金",1,"協力・連携に係る経費",1700000
2023,1,"一般会計","国庫支出金",3,"委託金",1,"民生費国庫委託金",1,"基礎年金等事務費交付金",1,"年金生活者支援給付金支給業務市町村事務取扱交付金",364000
2023,1,"一般会計","国庫支出金",3,"委託金",1,"民生費国庫委託金",2,"特別児童扶養手当事務委託金",1,"特別児童扶養手当事務委託金                 ",334000
2023,1,"一般会計","国庫支出金",3,"委託金",2,"総務費国庫委託金",1,"自衛官募集事務委託金",1,"自衛官募集事務委託金                    ",10000
2023,1,"一般会計","国庫支出金",3,"委託金",2,"総務費国庫委託金",2,"中長期在留者住居地届出等事務委託金",1,"中長期在留者住居地届出等事務委託金",400000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",1,"施設型給付費等負担金",1,"保育所運営費等負担金",320882000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",2,"国民健康保険基盤安定負担金（保険税軽減分）",1,"国民健康保険基盤安定負担金（保険税軽減分）         ",108298000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",3,"国民健康保険基盤安定負担金（保険者支援分）",1,"国民健康保険基盤安定負担金（保険者支援分）         ",20390000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",4,"障害者自立支援給付費負担金",1,"障害者自立支援給付費負担金                 ",191730000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",5,"障害者自立支援医療費負担金",1,"障害者自立支援医療費負担金                 ",20835000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",6,"後期高齢者医療基盤安定負担金（保険料軽減分）",1,"後期高齢者医療基盤安定負担金（保険料軽減分）        ",72404000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",7,"児童手当負担金",1,"児童手当負担金",150133000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",8,"特例給付負担金",1,"特例給付負担金",2666000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",9,"障害児入所給付費等負担金",1,"障害児通所給付費等負担金",175029000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",9,"障害児入所給付費等負担金",1,"障害児相談支援給付費等負担金",6450000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",10,"介護保険低所得者保険料軽減負担金",1,"介護保険低所得者保険料軽減負担金",8516000
2023,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",11,"国民健康保険未就学児均等割保険料負担金",1,"国民健康保険未就学児均等割保険料負担金",692000
2023,1,"一般会計","県支出金",1,"県負担金",2,"衛生費県負担金",1,"養育医療費負担金",1,"養育医療費負担金",1036000
2023,1,"一般会計","県支出金",1,"県負担金",3,"教育費県負担金",1,"幼稚園運営費等負担金",1,"幼稚園運営費等負担金",37550000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",1,"心身障害者共済掛金補助金",1,"心身障害者共済掛金補助金                  ",50000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",2,"援護事務費補助金",1,"援護事務費補助金                      ",10000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",3,"隣保館運営補助金",1,"隣保館運営補助金                      ",14020000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",4,"技能習得資金補助金",1,"技能習得資金補助金                     ",460000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",5,"子ども医療補助金",1,"子ども医療補助金                      ",94902000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",6,"重度障がい者医療補助金",1,"重度障がい者医療補助金 ",37094000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",7,"ひとり親家庭等医療補助金",1,"ひとり親家庭等医療補助金                  ",17673000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",8,"高齢者社会活動推進等事業費補助金",1,"高齢者社会活動推進等事業費補助金              ",1082000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",9,"福岡県高齢者等在宅生活支援事業費補助金",1,"高齢者等在宅生活支援事業費補助金           ",300000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",10,"権限委譲事務交付金",1,"権限委譲事務交付金                     ",309000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",11,"地域生活支援事業費等補助金",1,"地域生活支援事業費等補助金                 ",9461000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",12,"介護保険低所得者特別対策事業費補助金",1,"介護保険低所得者特別対策事業費補助金",1000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",2,"養育支援訪問事業費補助金",633000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",1,"地域子育て支援拠点事業費補助金",16795000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",6,"病児保育事業費補助金",2597000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",8,"補足給付事業費補助金",540000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",5,"延長保育事業費補助金",4725000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",3,"ファミリー・サポート・センター事業費補助金",2033000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"地域子ども・子育て支援事業費補助金",4,"一時預かり事業費補助金",7654000
