﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,2,"国民健康保険特別会計",1,2,"保険給付費",2,"高額療養費",1,"一般被保険者高額療養費","一般被保険者高額療養費",18,"負担金補助及び交付金","一般被保険者高額療養費",305694000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",2,"高額療養費",2,"退職被保険者等高額療養費","退職被保険者等高額療養費",18,"負担金補助及び交付金","退職被保険者等高額療養費",1000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",2,"高額療養費",3,"一般被保険者高額介護合算療養費","一般被保険者高額介護合算療養費",18,"負担金補助及び交付金","一般被保険者高額介護合算療養費",1000000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",3,"出産育児諸費",1,"出産育児一時金","出産育児一時金",18,"負担金補助及び交付金","出産育児一時金",15120000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",3,"出産育児諸費",2,"審査支払手数料","審査支払手数料",11,"役 務 費","審査支払手数料",8000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",4,"葬祭諸費",1,"葬祭費","葬祭費",18,"負担金補助及び交付金","葬祭費",1650000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",5,"移送費",1,"一般被保険者移送費","一般被保険者移送費",18,"負担金補助及び交付金","一般被保険者移送費",50000
2023,2,"国民健康保険特別会計",1,2,"保険給付費",6,"傷病手当金",1,"傷病手当金","傷病手当金",18,"負担金補助及び交付金","傷病手当金",900000
2023,2,"国民健康保険特別会計",1,3,"国民健康保険事業費納付金",1,"医療給付費分",1,"一般被保険者医療給付費分","一般被保険者医療給付費分",18,"負担金補助及び交付金","一般被保険者医療給付費分",762425000
2023,2,"国民健康保険特別会計",1,3,"国民健康保険事業費納付金",1,"医療給付費分",2,"退職被保険者医療給付費分","退職被保険者医療給付費分",18,"負担金補助及び交付金","退職被保険者医療給付費分",32000
2023,2,"国民健康保険特別会計",1,3,"国民健康保険事業費納付金",2,"後期高齢者支援金等分",1,"一般被保険者後期高齢者支援金等分","一般被保険者後期高齢者支援金等分",18,"負担金補助及び交付金","一般被保険者後期高齢者支援金等分",252563000
2023,2,"国民健康保険特別会計",1,3,"国民健康保険事業費納付金",2,"後期高齢者支援金等分",2,"退職被保険者後期高齢者支援金等分","退職被保険者後期高齢者支援金等分",18,"負担金補助及び交付金","退職被保険者後期高齢者支援金等分",5000
2023,2,"国民健康保険特別会計",1,3,"国民健康保険事業費納付金",3,"介護納付金分",1,"介護納付金分","介護納付金分",18,"負担金補助及び交付金","介護納付金分",88936000
2023,2,"国民健康保険特別会計",1,4,"共同事業拠出金",1,"共同事業拠出金",1,"共同事業拠出金","共同事業拠出金",18,"負担金補助及び交付金","退職者医療事務費",1000
2023,2,"国民健康保険特別会計",1,5,"財政安定化基金拠出金",1,"財政安定化基金拠出金",1,"財政安定化基金拠出金","財政安定化基金拠出金",18,"負担金補助及び交付金","財政安定化基金拠出金",1000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",1,"報    酬","会計年度任用職員報酬",5079000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",1,"報    酬","会計年度任用職員時間外勤務報酬",153000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",3,"職員手当等","会計年度任用職員期末手当",1016000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",4,"共 済 費","雇用保険料",60000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",4,"共 済 費","社会保険料",599000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",4,"共 済 費","会計年度任用職員共済組合負担金",407000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",7,"報 償 費","保健指導謝礼",351000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",8,"旅    費","会計年度任用職員通勤に係る費用弁償",171000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",8,"旅    費","会計年度任用職員費用弁償",4000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",8,"旅    費","研修会旅費",7000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",10,"需 用 費","印刷製本費",341000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",10,"需 用 費","特定目的消耗品費",306000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",11,"役 務 費","通信運搬費",1745000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",11,"役 務 費","手数料",662000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",12,"委 託 料","特定健康診査委託料",16384000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",12,"委 託 料","二次健診委託料",165000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",12,"委 託 料","未受診者対策委託料",2243000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",12,"委 託 料","特定保健指導委託料",449000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",1,"特定健康診査等事業費",1,"特定健康診査等事業費","特定健診・特定保健指導事業",13,"使用料及び賃借料","ソフトウェア使用料",165000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",2,"保健事業費",1,"保健事業費","保健事業費",10,"需 用 費","印刷製本費",60000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",2,"保健事業費",1,"保健事業費","保健事業費",11,"役 務 費","通信運搬費",1364000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",2,"保健事業費",1,"保健事業費","保健事業費",11,"役 務 費","手数料",190000
2023,2,"国民健康保険特別会計",1,6,"保健事業費",2,"保健事業費",1,"保健事業費","保健事業費",12,"委 託 料","重複・多受診対策委託料",2164000
2023,2,"国民健康保険特別会計",1,7,"諸支出金",1,"償還金及び還付加算金",1,"一般被保険者保険税還付金等","一般被保険者保険税還付金",22,"償還金利子及び割引料","一般被保険者過年度保険税還付金等",3200000
2023,2,"国民健康保険特別会計",1,7,"諸支出金",1,"償還金及び還付加算金",2,"退職被保険者等保険税還付金等","退職被保険者等保険税還付金",22,"償還金利子及び割引料","退職被保険者等過年度保険税還付金等",100000
2023,2,"国民健康保険特別会計",1,7,"諸支出金",1,"償還金及び還付加算金",3,"償還金","償還金",22,"償還金利子及び割引料","保険給付費等交付金償還金",20000
2023,2,"国民健康保険特別会計",1,7,"諸支出金",2,"延滞金",1,"延滞金","延滞金",22,"償還金利子及び割引料","延滞金",1000
2023,2,"国民健康保険特別会計",1,8,"前年度繰上充用金",1,"前年度繰上充用金",1,"前年度繰上充用金","前年度繰上充用金",21,"補償補填及び賠償金","前年度繰上充用金",80000000
2023,2,"国民健康保険特別会計",1,9,"予備費",1,"予備費",1,"予備費","予備費",30,"予 備 費","予備費",1000000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",2,"給    料","職員給料",18987000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","管理職手当",636000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","扶養手当",480000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","地域手当",1168000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","通勤手当",206000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","時間外勤務手当",1128000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","期末手当",4436000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","職員退職手当組合負担金",2268000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","勤勉手当",3696000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",3,"職員手当等","管理職員特別勤務手当",50000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",4,"共 済 費","職員共済組合負担金",6284000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",8,"旅    費","職員旅費",11000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","特定目的消耗品費",132000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",10,"需 用 費","印刷製本費",926000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","介護給付費通知作成処理手数料",54000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",11,"役 務 費","通信運搬費",380000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",12,"委 託 料","第三者行為求償業務委託料",205000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",13,"使用料及び賃借料","電算システム機器借上料",345000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",1,"総務管理費",1,"一般管理費","一般管理費",13,"使用料及び賃借料","駐車場等使用料",3000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",2,"徴収費",1,"賦課徴収費","賦課徴収費",11,"役 務 費","通信運搬費",1391000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",2,"徴収費",1,"賦課徴収費","賦課徴収費",11,"役 務 費","公金取扱手数料",30000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",1,"報    酬","会計年度任用職員報酬",10547000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",1,"報    酬","会計年度任用職員時間外勤務報酬",317000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",1,"報    酬","介護認定審査会委員報酬",3414000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",3,"職員手当等","会計年度任用職員期末手当",2110000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",4,"共 済 費","社会保険料",1205000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",4,"共 済 費","雇用保険料",126000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",4,"共 済 費","会計年度任用職員共済組合負担金",819000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",8,"旅    費","介護認定審査会委員等旅費",58000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",8,"旅    費","会計年度任用職員費用弁償",13000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",8,"旅    費","会計年度任用職員通勤に係る費用弁償",284000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",8,"旅    費","職員旅費",6000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",8,"旅    費","費用弁償",625000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",11,"役 務 費","主治医意見書作成料支払手数料",51000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",11,"役 務 費","主治医意見書作成料",7013000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",11,"役 務 費","通信運搬費",622000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",12,"委 託 料","要介護認定システム保守委託料",519000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",12,"委 託 料","認定審査調査委託料",1636000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",13,"使用料及び賃借料","要介護認定機器借上料",265000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",13,"使用料及び賃借料","駐車場等使用料",36000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",3,"要介護認定費",1,"要介護認定費","要介護認定費",13,"使用料及び賃借料","要介護認定システム使用料",383000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",4,"策定協議会費",1,"策定協議会費","策定協議会費",1,"報    酬","高齢者福祉計画・介護保険事業計画策定協議会委員報酬",420000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",4,"策定協議会費",1,"策定協議会費","策定協議会費",8,"旅    費","費用弁償",240000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",4,"策定協議会費",1,"策定協議会費","策定協議会費",12,"委 託 料","介護保険事業計画策定支援業務委託料",2640000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,1,"総務費",5,"運営協議会費",1,"地域密着型介護サービス運営協議会費","地域密着型介護サービス運営協議会費",7,"報 償 費","地域密着型介護サービス運営協議会委員報償金",55000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",1,"居宅介護サービス給付費","居宅介護サービス給付費",18,"負担金補助及び交付金","特例居宅介護サービス給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",1,"居宅介護サービス給付費","居宅介護サービス給付費",18,"負担金補助及び交付金","その他サービス給付費",166027000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",1,"居宅介護サービス給付費","居宅介護サービス給付費",18,"負担金補助及び交付金","短期入所サービス給付費",72188000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",1,"居宅介護サービス給付費","居宅介護サービス給付費",18,"負担金補助及び交付金","訪問・通所系介護サービス給付費",816147000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",2,"地域密着型介護サービス給付費","地域密着型介護サービス給付費",18,"負担金補助及び交付金","特例地域密着型介護サービス給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",2,"地域密着型介護サービス給付費","地域密着型介護サービス給付費",18,"負担金補助及び交付金","地域密着型介護サービス給付費",178390000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",3,"施設介護サービス給付費","施設介護サービス給付費",18,"負担金補助及び交付金","施設介護サービス給付費",926799000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",3,"施設介護サービス給付費","施設介護サービス給付費",18,"負担金補助及び交付金","特例施設介護サービス給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",4,"居宅介護福祉用具購入費","居宅介護福祉用具購入費",18,"負担金補助及び交付金","居宅介護福祉用具購入費",3000000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",5,"居宅介護住宅改修費","居宅介護住宅改修費",18,"負担金補助及び交付金","居宅介護住宅改修費",9000000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",6,"居宅介護サービス計画給付費","居宅介護サービス計画給付費",18,"負担金補助及び交付金","特例居宅介護サービス計画給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",1,"介護サービス等諸費",6,"居宅介護サービス計画給付費","居宅介護サービス計画給付費",18,"負担金補助及び交付金","居宅介護サービス計画給付費",119108000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",1,"介護予防サービス給付費","介護予防サービス給付費",18,"負担金補助及び交付金","特例介護予防サービス給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",1,"介護予防サービス給付費","介護予防サービス給付費",18,"負担金補助及び交付金","訪問・通所系介護サービス給付費",41355000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",1,"介護予防サービス給付費","介護予防サービス給付費",18,"負担金補助及び交付金","その他サービス給付費",9810000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",1,"介護予防サービス給付費","介護予防サービス給付費",18,"負担金補助及び交付金","短期入所サービス給付費",410000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",2,"地域密着型介護予防サービス給付費","地域密着型介護予防サービス給付費",18,"負担金補助及び交付金","特例地域密着型介護予防サービス給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",2,"地域密着型介護予防サービス給付費","地域密着型介護予防サービス給付費",18,"負担金補助及び交付金","地域密着型介護予防サービス給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",3,"介護予防福祉用具購入費","介護予防福祉用具購入費",18,"負担金補助及び交付金","介護予防福祉用具購入費",1000000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",4,"介護予防住宅改修費","介護予防住宅改修費",18,"負担金補助及び交付金","介護予防住宅改修費",5000000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",5,"介護予防サービス計画給付費","介護予防サービス計画給付費",18,"負担金補助及び交付金","特例介護予防サービス計画給付費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",2,"介護予防サービス等諸費",5,"介護予防サービス計画給付費","介護予防サービス計画給付費",18,"負担金補助及び交付金","介護予防サービス計画給付費",9720000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",3,"その他諸費",1,"審査支払手数料","審査支払手数料",11,"役 務 費","審査支払手数料",1650000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",4,"高額介護サービス等費",1,"高額・医療合算介護サービス費","高額・医療合算介護サービス費",18,"負担金補助及び交付金","高額介護予防サービス費",40000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",4,"高額介護サービス等費",1,"高額・医療合算介護サービス費","高額・医療合算介護サービス費",18,"負担金補助及び交付金","高額医療合算介護サービス費",9479000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",4,"高額介護サービス等費",1,"高額・医療合算介護サービス費","高額・医療合算介護サービス費",18,"負担金補助及び交付金","高額医療合算介護予防サービス費",12000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",4,"高額介護サービス等費",1,"高額・医療合算介護サービス費","高額・医療合算介護サービス費",18,"負担金補助及び交付金","高額介護サービス費",58479000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",5,"特定入所者介護サービス等費",1,"特定入所者介護サービス費","特定入所者介護サービス費",18,"負担金補助及び交付金","特定入所者介護サービス費",45351000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,2,"保険給付費",5,"特定入所者介護サービス等費",1,"特定入所者介護サービス費","特定入所者介護サービス費",18,"負担金補助及び交付金","特例特定入所者介護サービス費",1000
2023,5,"介護保険特別会計〈保険事業勘定〉",1,3,"施設整備費",1,"施設整備費",1,"施設整備費","施設整備費",18,"負担金補助及び交付金","地域密着型介護施設等整備費補助金",1000
