﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2203000028,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,3,おもな材料,えび
401307,2203000029,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,4,おもな材料,にら
401307,2203000030,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,5,おもな材料,たまねぎ
401307,2203000031,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,6,おもな材料,きくらげ
401307,2203000032,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,7,おもな材料,菜種油
401307,2203000033,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,8,調味料,塩
401307,2203000034,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,9,調味料,こしょう
401307,2203000035,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,10,調味料,鶏ガラスープ
401307,2203000036,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,11,調味料,淡口しょうゆ
401307,2203000037,福岡県,福岡市,イ,香住丘小学校,2022-03-02,3,えびと鶏肉のライスヌードル,12,調味料,水
401307,2203000038,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,1,おもな材料,天ぷら
401307,2203000039,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,2,おもな材料,青ねぎ
401307,2203000040,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,3,おもな材料,もやし
401307,2203000041,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,4,おもな材料,菜種油
401307,2203000042,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,5,調味料,塩
401307,2203000043,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,6,調味料,こしょう
401307,2203000044,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,7,調味料,ガーリック
401307,2203000045,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,8,調味料,しょうゆ
401307,2203000046,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,9,調味料,本みりん
401307,2203000047,福岡県,福岡市,イ,香住丘小学校,2022-03-02,4,もやしの炒めもの,10,おもな材料,ごま油
401307,2203000048,福岡県,福岡市,イ,香住丘小学校,2022-03-02,5,豆乳プリン,1,おもな材料,豆乳プリン
401307,2203000049,福岡県,福岡市,イ,香住丘小学校,2022-03-03,1,牛乳,1,おもな材料,牛乳
401307,2203000050,福岡県,福岡市,イ,香住丘小学校,2022-03-03,2,麦ご飯,1,おもな材料,精白米
401307,2203000051,福岡県,福岡市,イ,香住丘小学校,2022-03-03,2,麦ご飯,2,おもな材料,白麦
401307,2203000052,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,1,おもな材料,鶏肉
401307,2203000053,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,2,おもな材料,鶏卵
401307,2203000054,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,3,おもな材料,菜種油
401307,2203000055,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,4,おもな材料,にんじん
401307,2203000056,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,5,おもな材料,えだまめ
401307,2203000057,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,6,おもな材料,干ししいたけ
401307,2203000058,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,7,おもな材料,ひじき
401307,2203000059,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,8,おもな材料,しょうが
401307,2203000060,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,9,おもな材料,菜種油
401307,2203000061,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,10,調味料,清酒
401307,2203000062,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,11,調味料,砂糖
401307,2203000063,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,12,調味料,しょうゆ
401307,2203000064,福岡県,福岡市,イ,香住丘小学校,2022-03-03,3,ひじきそぼろ丼,13,調味料,水
401307,2203000065,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,1,おもな材料,生ふ
401307,2203000066,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,2,おもな材料,かまぼこ
401307,2203000067,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,3,おもな材料,みずな
401307,2203000068,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,4,おもな材料,えのきたけ
401307,2203000069,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,5,おもな材料,わかめ
401307,2203000070,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,6,調味料,昆布（出し用）
401307,2203000071,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,7,調味料,さば節（出し用）
401307,2203000072,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,8,調味料,清酒
401307,2203000073,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,9,調味料,しょうゆ
401307,2203000074,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,10,調味料,淡口しょうゆ
401307,2203000075,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,11,調味料,塩
401307,2203000076,福岡県,福岡市,イ,香住丘小学校,2022-03-03,4,すまし汁,12,調味料,水
401307,2203000077,福岡県,福岡市,イ,香住丘小学校,2022-03-03,5,ひなあられ,1,おもな材料,ひなあられ
401307,2203000078,福岡県,福岡市,イ,香住丘小学校,2022-03-04,1,牛乳,1,おもな材料,牛乳
401307,2203000079,福岡県,福岡市,イ,香住丘小学校,2022-03-04,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2203000080,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,1,おもな材料,豚肉
401307,2203000081,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,2,おもな材料,だいず
401307,2203000082,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,3,調味料,塩
401307,2203000083,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,4,おもな材料,にんじん
401307,2203000084,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,5,おもな材料,たまねぎ
401307,2203000085,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,6,おもな材料,菜種油
401307,2203000086,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,7,調味料,おろしにんにく
401307,2203000087,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,8,調味料,塩
401307,2203000088,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,9,調味料,こしょう
401307,2203000089,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,10,調味料,パプリカ
401307,2203000090,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,11,調味料,チリパウダー
401307,2203000091,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,12,調味料,ハヤシルウ
401307,2203000092,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,13,調味料,デミグラスソース
401307,2203000093,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,14,調味料,トマトケチャップ
401307,2203000094,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,15,調味料,ウスターソース
401307,2203000095,福岡県,福岡市,イ,香住丘小学校,2022-03-04,3,チリコンカーン,16,調味料,水
401307,2203000096,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2203000097,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2203000098,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2203000099,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,4,おもな材料,たまねぎ
401307,2203000100,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,5,おもな材料,しめじ
401307,2203000101,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,6,おもな材料,菜種油
401307,2203000102,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,7,調味料,塩
401307,2203000103,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,8,調味料,こしょう
401307,2203000104,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,9,調味料,コンソメの素
401307,2203000105,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,10,おもな材料,牛乳
401307,2203000106,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,11,おもな材料,練乳
401307,2203000107,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,12,おもな材料,でん粉
401307,2203000108,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,13,調味料,水
401307,2203000109,福岡県,福岡市,イ,香住丘小学校,2022-03-04,4,じゃがいものミルクスープ,14,調味料,水
401307,2203000110,福岡県,福岡市,イ,香住丘小学校,2022-03-07,1,牛乳,1,おもな材料,牛乳
401307,2203000111,福岡県,福岡市,イ,香住丘小学校,2022-03-07,2,麦ご飯,1,おもな材料,精白米
401307,2203000112,福岡県,福岡市,イ,香住丘小学校,2022-03-07,2,麦ご飯,2,おもな材料,白麦
401307,2203000113,福岡県,福岡市,イ,香住丘小学校,2022-03-07,3,鶏のから揚げ,1,おもな材料,鶏肉
401307,2203000114,福岡県,福岡市,イ,香住丘小学校,2022-03-07,3,鶏のから揚げ,2,調味料,塩
401307,2203000115,福岡県,福岡市,イ,香住丘小学校,2022-03-07,3,鶏のから揚げ,3,調味料,こしょう
401307,2203000116,福岡県,福岡市,イ,香住丘小学校,2022-03-07,3,鶏のから揚げ,4,調味料,ガーリック
401307,2203000117,福岡県,福岡市,イ,香住丘小学校,2022-03-07,3,鶏のから揚げ,5,おもな材料,でん粉
401307,2203000118,福岡県,福岡市,イ,香住丘小学校,2022-03-07,3,鶏のから揚げ,6,おもな材料,菜種油（揚げ油）
401307,2203000119,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,1,おもな材料,豚肉
401307,2203000120,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,2,おもな材料,えび
401307,2203000121,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,3,おもな材料,緑豆はるさめ
401307,2203000122,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,4,おもな材料,（冷）ほうれんそう
401307,2203000123,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,5,おもな材料,にんじん
401307,2203000124,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,6,おもな材料,キャベツ
401307,2203000125,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,7,おもな材料,もやし
401307,2203000126,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,8,おもな材料,きくらげ
401307,2203000127,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,9,おもな材料,干ししいたけ
401307,2203000128,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,10,おもな材料,菜種油
401307,2203000129,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,11,調味料,塩
401307,2203000130,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,12,調味料,こしょう
401307,2203000131,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,13,調味料,中華スープの素
401307,2203000132,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,14,調味料,砂糖
401307,2203000133,福岡県,福岡市,イ,香住丘小学校,2022-03-07,4,中華五目炒め,15,調味料,しょうゆ
401307,2203000134,福岡県,福岡市,イ,香住丘小学校,2022-03-07,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2203000135,福岡県,福岡市,イ,香住丘小学校,2022-03-08,1,牛乳,1,おもな材料,牛乳
401307,2203000136,福岡県,福岡市,イ,香住丘小学校,2022-03-08,2,麦ご飯,1,おもな材料,精白米
401307,2203000137,福岡県,福岡市,イ,香住丘小学校,2022-03-08,2,麦ご飯,2,おもな材料,白麦
401307,2203000138,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,1,おもな材料,豚肉
401307,2203000139,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,2,おもな材料,豆腐
401307,2203000140,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,3,おもな材料,しらたき
401307,2203000141,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,4,おもな材料,にら
401307,2203000142,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,5,おもな材料,にんじん
401307,2203000143,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,6,おもな材料,だいこん
401307,2203000144,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,7,おもな材料,はくさい
401307,2203000145,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,8,おもな材料,キムチ漬
401307,2203000146,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,9,おもな材料,菜種油
401307,2203000147,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,10,調味料,米みそ
401307,2203000148,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,11,調味料,麦みそ
401307,2203000149,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,12,調味料,しょうゆ
401307,2203000150,福岡県,福岡市,イ,香住丘小学校,2022-03-08,3,豆腐のチゲ風,13,調味料,水
401307,2203000151,福岡県,福岡市,イ,香住丘小学校,2022-03-08,4,切干しだいこんの炒め煮,1,おもな材料,天ぷら
401307,2203000152,福岡県,福岡市,イ,香住丘小学校,2022-03-08,4,切干しだいこんの炒め煮,2,おもな材料,にんじん
401307,2203000153,福岡県,福岡市,イ,香住丘小学校,2022-03-08,4,切干しだいこんの炒め煮,3,おもな材料,切干しだいこん
401307,2203000154,福岡県,福岡市,イ,香住丘小学校,2022-03-08,4,切干しだいこんの炒め煮,4,おもな材料,菜種油
401307,2203000155,福岡県,福岡市,イ,香住丘小学校,2022-03-08,4,切干しだいこんの炒め煮,5,調味料,砂糖
401307,2203000156,福岡県,福岡市,イ,香住丘小学校,2022-03-08,4,切干しだいこんの炒め煮,6,調味料,しょうゆ
401307,2203000157,福岡県,福岡市,イ,香住丘小学校,2022-03-08,4,切干しだいこんの炒め煮,7,調味料,水
401307,2203000158,福岡県,福岡市,イ,香住丘小学校,2022-03-08,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2203000159,福岡県,福岡市,イ,香住丘小学校,2022-03-09,1,牛乳,1,おもな材料,牛乳
401307,2203000160,福岡県,福岡市,イ,香住丘小学校,2022-03-09,2,ミルククレセントロールパン,1,おもな材料,ミルククレセントロールパン
401307,2203000161,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ
401307,2203000162,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,2,調味料,塩
401307,2203000163,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,3,おもな材料,豚肉
401307,2203000164,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,4,おもな材料,にんじん
401307,2203000165,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,5,おもな材料,たまねぎ
401307,2203000166,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,6,おもな材料,グリンピース
401307,2203000167,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,7,おもな材料,マッシュルーム
401307,2203000168,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,8,おもな材料,菜種油
401307,2203000169,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,9,調味料,塩
401307,2203000170,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,10,調味料,こしょう
401307,2203000171,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,11,調味料,トマトケチャップ
401307,2203000172,福岡県,福岡市,イ,香住丘小学校,2022-03-09,3,スパゲッティナポリタン,12,調味料,ウスターソース
401307,2203000173,福岡県,福岡市,イ,香住丘小学校,2022-03-09,4,ツナサラダ,1,おもな材料,ツナ水煮
401307,2203000174,福岡県,福岡市,イ,香住丘小学校,2022-03-09,4,ツナサラダ,2,調味料,りんご酢
401307,2203000175,福岡県,福岡市,イ,香住丘小学校,2022-03-09,4,ツナサラダ,3,おもな材料,キャベツ
401307,2203000176,福岡県,福岡市,イ,香住丘小学校,2022-03-09,4,ツナサラダ,4,おもな材料,きゅうり
401307,2203000177,福岡県,福岡市,イ,香住丘小学校,2022-03-09,4,ツナサラダ,5,調味料,塩
401307,2203000178,福岡県,福岡市,イ,香住丘小学校,2022-03-09,4,ツナサラダ,6,調味料,こしょう
401307,2203000179,福岡県,福岡市,イ,香住丘小学校,2022-03-09,4,ツナサラダ,7,おもな材料,マヨネーズ
401307,2203000180,福岡県,福岡市,イ,香住丘小学校,2022-03-09,5,福岡のあまおうクレープ/Fe,1,おもな材料,福岡のあまおうクレープ
401307,2203000181,福岡県,福岡市,イ,香住丘小学校,2022-03-10,1,牛乳,1,おもな材料,牛乳
401307,2203000182,福岡県,福岡市,イ,香住丘小学校,2022-03-10,2,麦ご飯,1,おもな材料,精白米
401307,2203000183,福岡県,福岡市,イ,香住丘小学校,2022-03-10,2,麦ご飯,2,おもな材料,白麦
401307,2203000184,福岡県,福岡市,イ,香住丘小学校,2022-03-10,3,煮魚（さば）,1,おもな材料,さば切身
401307,2203000185,福岡県,福岡市,イ,香住丘小学校,2022-03-10,3,煮魚（さば）,2,おもな材料,しょうが
401307,2203000186,福岡県,福岡市,イ,香住丘小学校,2022-03-10,3,煮魚（さば）,3,調味料,清酒
401307,2203000187,福岡県,福岡市,イ,香住丘小学校,2022-03-10,3,煮魚（さば）,4,調味料,砂糖
401307,2203000188,福岡県,福岡市,イ,香住丘小学校,2022-03-10,3,煮魚（さば）,5,調味料,しょうゆ
401307,2203000189,福岡県,福岡市,イ,香住丘小学校,2022-03-10,3,煮魚（さば）,6,調味料,本みりん
401307,2203000190,福岡県,福岡市,イ,香住丘小学校,2022-03-10,3,煮魚（さば）,7,調味料,水
401307,2203000191,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,1,おもな材料,豆腐
401307,2203000192,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,2,おもな材料,油揚げ
401307,2203000193,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,3,おもな材料,青ねぎ
401307,2203000194,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,4,おもな材料,にんじん
401307,2203000195,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,5,おもな材料,だいこん
401307,2203000196,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,6,おもな材料,たまねぎ
401307,2203000197,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,7,おもな材料,わかめ
401307,2203000198,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,8,調味料,煮干し（出し用）
401307,2203000199,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,9,調味料,麦みそ
401307,2203000200,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,10,調味料,米みそ
401307,2203000201,福岡県,福岡市,イ,香住丘小学校,2022-03-10,4,だいこんのみそ汁,11,調味料,水
401307,2203000202,福岡県,福岡市,イ,香住丘小学校,2022-03-11,1,牛乳,1,おもな材料,牛乳
401307,2203000203,福岡県,福岡市,イ,香住丘小学校,2022-03-11,2,米粉パン,1,おもな材料,米粉パン
401307,2203000204,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,1,おもな材料,鶏肉
401307,2203000205,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,2,おもな材料,じゃがいも
401307,2203000206,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,3,おもな材料,にんじん
401307,2203000207,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,4,おもな材料,たまねぎ
401307,2203000208,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,5,おもな材料,ブロッコリー
401307,2203000209,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,6,おもな材料,菜種油
401307,2203000210,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,7,おもな材料,小麦粉（中力）
401307,2203000211,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,8,おもな材料,バター
401307,2203000212,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,9,おもな材料,脱脂粉乳
401307,2203000213,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,10,おもな材料,ソフトチーズ
401307,2203000214,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,11,調味料,塩
401307,2203000215,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,12,調味料,こしょう
401307,2203000216,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,13,調味料,コンソメの素
401307,2203000217,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,14,おもな材料,牛乳
401307,2203000218,福岡県,福岡市,イ,香住丘小学校,2022-03-11,3,クリームシチュー,15,調味料,水
401307,2203000219,福岡県,福岡市,イ,香住丘小学校,2022-03-11,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2203000220,福岡県,福岡市,イ,香住丘小学校,2022-03-11,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2203000221,福岡県,福岡市,イ,香住丘小学校,2022-03-11,4,ほうれんそうのソテー,3,おもな材料,キャベツ
401307,2203000222,福岡県,福岡市,イ,香住丘小学校,2022-03-11,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）
401307,2203000223,福岡県,福岡市,イ,香住丘小学校,2022-03-11,4,ほうれんそうのソテー,5,おもな材料,菜種油
401307,2203000224,福岡県,福岡市,イ,香住丘小学校,2022-03-11,4,ほうれんそうのソテー,6,調味料,塩
401307,2203000225,福岡県,福岡市,イ,香住丘小学校,2022-03-11,4,ほうれんそうのソテー,7,調味料,こしょう
401307,2203000226,福岡県,福岡市,イ,香住丘小学校,2022-03-14,1,牛乳,1,おもな材料,牛乳
401307,2203000227,福岡県,福岡市,イ,香住丘小学校,2022-03-14,2,麦ご飯,1,おもな材料,精白米
