﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2212000046,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,1,おもな材料,鶏肉
401307,2212000047,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,2,おもな材料,じゃがいも
401307,2212000048,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,3,おもな材料,にんじん
401307,2212000049,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,4,おもな材料,パセリ
401307,2212000050,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,5,おもな材料,はくさい
401307,2212000051,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,6,おもな材料,たまねぎ
401307,2212000052,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,7,おもな材料,菜種油
401307,2212000053,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,8,おもな材料,小麦粉（中力）
401307,2212000054,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,9,おもな材料,バター
401307,2212000055,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,10,おもな材料,脱脂粉乳
401307,2212000056,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,11,おもな材料,ソフトチーズ
401307,2212000057,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,12,調味料,塩
401307,2212000058,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,13,調味料,こしょう
401307,2212000059,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,14,調味料,コンソメの素
401307,2212000060,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,15,おもな材料,牛乳
401307,2212000061,福岡県,福岡市,イ,香住丘小学校,2022-12-05,3,はくさいのクリーム煮,16,調味料,水
401307,2212000062,福岡県,福岡市,イ,香住丘小学校,2022-12-05,4,野菜ソテー,1,おもな材料,ロースハム
401307,2212000063,福岡県,福岡市,イ,香住丘小学校,2022-12-05,4,野菜ソテー,2,おもな材料,キャベツ
401307,2212000064,福岡県,福岡市,イ,香住丘小学校,2022-12-05,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2212000065,福岡県,福岡市,イ,香住丘小学校,2022-12-05,4,野菜ソテー,4,おもな材料,菜種油
401307,2212000066,福岡県,福岡市,イ,香住丘小学校,2022-12-05,4,野菜ソテー,5,調味料,塩
401307,2212000067,福岡県,福岡市,イ,香住丘小学校,2022-12-05,4,野菜ソテー,6,調味料,こしょう
401307,2212000068,福岡県,福岡市,イ,香住丘小学校,2022-12-05,4,野菜ソテー,7,調味料,しょうゆ
401307,2212000069,福岡県,福岡市,イ,香住丘小学校,2022-12-06,1,牛乳,1,おもな材料,牛乳
401307,2212000070,福岡県,福岡市,イ,香住丘小学校,2022-12-06,2,麦ご飯,1,おもな材料,精白米
401307,2212000071,福岡県,福岡市,イ,香住丘小学校,2022-12-06,2,麦ご飯,2,おもな材料,白麦
401307,2212000072,福岡県,福岡市,イ,香住丘小学校,2022-12-06,3,福岡野菜のメンチカツ(キャベツ),1,おもな材料,福岡野菜のメンチカツ
401307,2212000073,福岡県,福岡市,イ,香住丘小学校,2022-12-06,3,福岡野菜のメンチカツ(キャベツ),2,おもな材料,菜種油（揚げ油）
401307,2212000074,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,1,おもな材料,鶏肉
401307,2212000075,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,2,おもな材料,豆腐
401307,2212000076,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,3,おもな材料,みずな
401307,2212000077,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,4,おもな材料,はくさい
401307,2212000078,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,5,おもな材料,根深ねぎ
401307,2212000079,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,6,おもな材料,えのきたけ
401307,2212000080,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,7,おもな材料,干ししいたけ
401307,2212000081,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,8,調味料,昆布（出し用）
401307,2212000082,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,9,調味料,鶏ガラスープ
401307,2212000083,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,10,調味料,しょうゆ
401307,2212000084,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,11,調味料,淡口しょうゆ
401307,2212000085,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,12,調味料,ゆず果汁
401307,2212000086,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,13,調味料,塩
401307,2212000087,福岡県,福岡市,イ,香住丘小学校,2022-12-06,4,水炊き,14,調味料,水
401307,2212000088,福岡県,福岡市,イ,香住丘小学校,2022-12-06,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2212000089,福岡県,福岡市,イ,香住丘小学校,2022-12-07,1,牛乳,1,おもな材料,牛乳
401307,2212000090,福岡県,福岡市,イ,香住丘小学校,2022-12-07,2,ぶどうねじりパン,1,おもな材料,ぶどうねじりパン
401307,2212000091,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,1,おもな材料,豚肉
401307,2212000092,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,2,おもな材料,ベーコン
401307,2212000093,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,3,おもな材料,だいず
401307,2212000094,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,4,調味料,塩
401307,2212000095,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,5,おもな材料,じゃがいも
401307,2212000096,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,6,おもな材料,にんじん
401307,2212000097,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,7,おもな材料,パセリ
401307,2212000098,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,8,おもな材料,たまねぎ
401307,2212000099,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,9,おもな材料,菜種油
401307,2212000100,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,10,調味料,塩
401307,2212000101,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,11,調味料,こしょう
401307,2212000102,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,12,調味料,コンソメの素
401307,2212000103,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,13,調味料,デミグラスソース
401307,2212000104,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,14,調味料,トマトピューレー
401307,2212000105,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,15,調味料,トマトケチャップ
401307,2212000106,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,16,調味料,しょうゆ
401307,2212000107,福岡県,福岡市,イ,香住丘小学校,2022-12-07,3,ポークビーンズ,17,調味料,水
401307,2212000108,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2212000109,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2212000110,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2212000111,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2212000112,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2212000113,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2212000114,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2212000115,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2212000116,福岡県,福岡市,イ,香住丘小学校,2022-12-07,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2212000117,福岡県,福岡市,イ,香住丘小学校,2022-12-08,1,牛乳,1,おもな材料,牛乳
401307,2212000118,福岡県,福岡市,イ,香住丘小学校,2022-12-08,2,麦ご飯,1,おもな材料,精白米
401307,2212000119,福岡県,福岡市,イ,香住丘小学校,2022-12-08,2,麦ご飯,2,おもな材料,白麦
401307,2212000120,福岡県,福岡市,イ,香住丘小学校,2022-12-08,3,いわしのぬかみそ炊き,1,おもな材料,いわし
401307,2212000121,福岡県,福岡市,イ,香住丘小学校,2022-12-08,3,いわしのぬかみそ炊き,2,おもな材料,しょうが
401307,2212000122,福岡県,福岡市,イ,香住丘小学校,2022-12-08,3,いわしのぬかみそ炊き,3,調味料,ぬかみそ炊き用調味液
401307,2212000123,福岡県,福岡市,イ,香住丘小学校,2022-12-08,3,いわしのぬかみそ炊き,4,調味料,清酒
401307,2212000124,福岡県,福岡市,イ,香住丘小学校,2022-12-08,3,いわしのぬかみそ炊き,5,調味料,砂糖
401307,2212000125,福岡県,福岡市,イ,香住丘小学校,2022-12-08,3,いわしのぬかみそ炊き,6,調味料,しょうゆ
401307,2212000126,福岡県,福岡市,イ,香住丘小学校,2022-12-08,3,いわしのぬかみそ炊き,7,調味料,水
401307,2212000127,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,1,おもな材料,小麦粉
401307,2212000128,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,2,おもな材料,白玉粉
401307,2212000129,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,3,調味料,水
401307,2212000130,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,4,おもな材料,鶏肉
401307,2212000131,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,5,おもな材料,油揚げ
401307,2212000132,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,6,おもな材料,にんじん
401307,2212000133,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,7,おもな材料,青ねぎ
401307,2212000134,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,8,おもな材料,だいこん
401307,2212000135,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,9,おもな材料,はくさい
401307,2212000136,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,10,おもな材料,干ししいたけ
401307,2212000137,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,11,調味料,昆布（出し用）
401307,2212000138,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,12,調味料,さば節（出し用）
401307,2212000139,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,13,調味料,塩
401307,2212000140,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,14,調味料,しょうゆ
401307,2212000141,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,15,調味料,淡口しょうゆ
401307,2212000142,福岡県,福岡市,イ,香住丘小学校,2022-12-08,4,すいとん,16,調味料,水
401307,2212000143,福岡県,福岡市,イ,香住丘小学校,2022-12-09,1,牛乳,1,おもな材料,牛乳
401307,2212000144,福岡県,福岡市,イ,香住丘小学校,2022-12-09,2,クロワッサン,1,おもな材料,クロワッサン
401307,2212000145,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,1,おもな材料,精白米
401307,2212000146,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,2,おもな材料,鶏肉
401307,2212000147,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,3,おもな材料,にんじん
401307,2212000148,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,4,おもな材料,たまねぎ
401307,2212000149,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,5,おもな材料,しめじ
401307,2212000150,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,6,おもな材料,えのきたけ
401307,2212000151,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,7,おもな材料,菜種油
401307,2212000152,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,8,調味料,塩
401307,2212000153,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,9,調味料,こしょう
401307,2212000154,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,10,調味料,コンソメの素
401307,2212000155,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,11,おもな材料,豆乳
401307,2212000156,福岡県,福岡市,イ,香住丘小学校,2022-12-09,3,豆乳リゾット,12,調味料,水
401307,2212000157,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,1,おもな材料,ロースハム
401307,2212000158,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,2,おもな材料,ブロッコリー
401307,2212000159,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,3,おもな材料,キャベツ
401307,2212000160,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,4,おもな材料,菜種油
401307,2212000161,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,5,調味料,塩
401307,2212000162,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,6,調味料,こしょう
401307,2212000163,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,7,調味料,ガーリック
401307,2212000164,福岡県,福岡市,イ,香住丘小学校,2022-12-09,4,ブロッコリーのソテー,8,調味料,しょうゆ
401307,2212000165,福岡県,福岡市,イ,香住丘小学校,2022-12-09,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2212000166,福岡県,福岡市,イ,香住丘小学校,2022-12-12,1,牛乳,1,おもな材料,牛乳
401307,2212000167,福岡県,福岡市,イ,香住丘小学校,2022-12-12,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2212000168,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,1,おもな材料,中華めん
401307,2212000169,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,2,おもな材料,豚肉
401307,2212000170,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,3,おもな材料,いか
401307,2212000171,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,4,おもな材料,天ぷら
401307,2212000172,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,5,おもな材料,にんじん
401307,2212000173,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,6,おもな材料,青ねぎ
401307,2212000174,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,7,おもな材料,はくさい
401307,2212000175,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,8,おもな材料,もやし
401307,2212000176,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,9,おもな材料,きくらげ
401307,2212000177,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,10,おもな材料,菜種油
401307,2212000178,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,11,調味料,塩
401307,2212000179,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,12,調味料,こしょう
401307,2212000180,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,13,調味料,中華スープの素
401307,2212000181,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,14,調味料,麦みそ
401307,2212000182,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,15,おもな材料,白ごま（すり）
401307,2212000183,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,16,おもな材料,ごま油
401307,2212000184,福岡県,福岡市,イ,香住丘小学校,2022-12-12,3,みそちゃんぽん,17,調味料,水
401307,2212000185,福岡県,福岡市,イ,香住丘小学校,2022-12-12,4,きびなごフライ,1,おもな材料,きびなごフライ
401307,2212000186,福岡県,福岡市,イ,香住丘小学校,2022-12-12,4,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2212000187,福岡県,福岡市,イ,香住丘小学校,2022-12-12,4,きびなごフライ,3,調味料,ウスターソース
401307,2212000188,福岡県,福岡市,イ,香住丘小学校,2022-12-13,1,牛乳,1,おもな材料,牛乳
401307,2212000189,福岡県,福岡市,イ,香住丘小学校,2022-12-13,2,麦ご飯,1,おもな材料,精白米
401307,2212000190,福岡県,福岡市,イ,香住丘小学校,2022-12-13,2,麦ご飯,2,おもな材料,白麦
401307,2212000191,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,1,おもな材料,鶏肉
401307,2212000192,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,2,おもな材料,じゃがいも
401307,2212000193,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,3,おもな材料,にんじん
401307,2212000194,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,4,おもな材料,たまねぎ
401307,2212000195,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,5,おもな材料,菜種油
401307,2212000196,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,6,おもな材料,脱脂粉乳
401307,2212000197,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,7,おもな材料,ソフトチーズ
401307,2212000198,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,8,調味料,カレールウ
401307,2212000199,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,9,調味料,ドライカレー
401307,2212000200,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,10,調味料,塩
401307,2212000201,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,11,調味料,こしょう
401307,2212000202,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,12,調味料,ガーリック
401307,2212000203,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,13,調味料,カレー粉
401307,2212000204,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,14,調味料,トマトケチャップ
401307,2212000205,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,15,調味料,ウスターソース
401307,2212000206,福岡県,福岡市,イ,香住丘小学校,2022-12-13,3,チキンカレー,16,調味料,水
401307,2212000207,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,1,おもな材料,ロースハム
401307,2212000208,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,2,おもな材料,キャベツ
401307,2212000209,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,3,おもな材料,きゅうり
401307,2212000210,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,4,調味料,塩
401307,2212000211,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,5,調味料,りんご酢
401307,2212000212,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,6,調味料,砂糖
401307,2212000213,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,7,調味料,塩
401307,2212000214,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,8,調味料,こしょう
401307,2212000215,福岡県,福岡市,イ,香住丘小学校,2022-12-13,4,フレンチサラダ,9,おもな材料,菜種油
401307,2212000216,福岡県,福岡市,イ,香住丘小学校,2022-12-14,1,牛乳,1,おもな材料,牛乳
401307,2212000217,福岡県,福岡市,イ,香住丘小学校,2022-12-14,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2212000218,福岡県,福岡市,イ,香住丘小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,1,おもな材料,鶏レバー
401307,2212000219,福岡県,福岡市,イ,香住丘小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,2,おもな材料,じゃがいも
401307,2212000220,福岡県,福岡市,イ,香住丘小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,3,おもな材料,菜種油（揚げ油）
401307,2212000221,福岡県,福岡市,イ,香住丘小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,4,調味料,トマトケチャップ
401307,2212000222,福岡県,福岡市,イ,香住丘小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,5,調味料,砂糖
401307,2212000223,福岡県,福岡市,イ,香住丘小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,6,調味料,しょうゆ
401307,2212000224,福岡県,福岡市,イ,香住丘小学校,2022-12-14,3,レバーとじゃがいもの揚げ煮,7,調味料,水
401307,2212000225,福岡県,福岡市,イ,香住丘小学校,2022-12-14,4,中華スープ,1,おもな材料,豚肉
401307,2212000226,福岡県,福岡市,イ,香住丘小学校,2022-12-14,4,中華スープ,2,おもな材料,にんじん
401307,2212000227,福岡県,福岡市,イ,香住丘小学校,2022-12-14,4,中華スープ,3,おもな材料,こまつな
401307,2212000228,福岡県,福岡市,イ,香住丘小学校,2022-12-14,4,中華スープ,4,おもな材料,たまねぎ
401307,2212000229,福岡県,福岡市,イ,香住丘小学校,2022-12-14,4,中華スープ,5,おもな材料,たけのこ
