﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2306000016,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,12,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306000017,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2306000018,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,14,おもな材料,牛乳,牛乳,乳,,
401307,2306000019,福岡県,福岡市,イ,香住丘小学校,2023/6/1,5,あさりのチャウダー,15,調味料,水,水,,,
401307,2306000020,福岡県,福岡市,イ,香住丘小学校,2023/6/1,6,キャベツのソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2306000021,福岡県,福岡市,イ,香住丘小学校,2023/6/1,6,キャベツのソテー,2,おもな材料,菜種油,菜種油,,,
401307,2306000022,福岡県,福岡市,イ,香住丘小学校,2023/6/1,6,キャベツのソテー,3,調味料,塩,塩,,,
401307,2306000023,福岡県,福岡市,イ,香住丘小学校,2023/6/1,6,キャベツのソテー,4,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306000024,福岡県,福岡市,イ,香住丘小学校,2023/6/2,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306000025,福岡県,福岡市,イ,香住丘小学校,2023/6/2,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306000026,福岡県,福岡市,イ,香住丘小学校,2023/6/2,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306000027,福岡県,福岡市,イ,香住丘小学校,2023/6/2,3,トンカツ,1,おもな材料,トンカツ,豚肉、【衣】パン粉[小麦、ショートニング(菜種、パーム)、糖類（キャッサバ、さつまいも）、塩、酵母、発酵種、乳化剤、酵素製剤、イースト]、打粉（だいず粉、紅花油、製造用剤）、バッター粉[コーン、小麦、でん粉、米粉、植物性たんぱく（だいず）、増粘剤、膨張剤]、ピロリン酸鉄,だいず;小麦;豚肉,（同一工場）鶏卵、牛乳、小麦、えび、いか、さけ、だいず、鶏肉、豚肉、ごま,
401307,2306000028,福岡県,福岡市,イ,香住丘小学校,2023/6/2,3,トンカツ,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2306000029,福岡県,福岡市,イ,香住丘小学校,2023/6/2,3,トンカツ,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2306000030,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2306000031,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,2,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤、消泡剤,だいず,,
401307,2306000032,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,3,おもな材料,青ねぎ,青ねぎ,,,
401307,2306000033,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,4,おもな材料,にんじん,にんじん,,,
401307,2306000034,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2306000035,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,6,おもな材料,なす,なす,,,
401307,2306000036,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,7,おもな材料,えのきたけ,えのきたけ,,,
401307,2306000037,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,8,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2306000038,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,9,調味料,煮干し（出し用）,かたくちいわし,,,※かたくちいわしは、えび、かに、いかが混ざる漁法で採取
401307,2306000039,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,10,調味料,麦みそ,大麦、だいず、塩,だいず,,
401307,2306000040,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,11,調味料,米みそ,米、だいず、塩,だいず,,
401307,2306000041,福岡県,福岡市,イ,香住丘小学校,2023/6/2,4,なすのみそ汁,12,調味料,水,水,,,
401307,2306000042,福岡県,福岡市,イ,香住丘小学校,2023/6/2,5,ミニトマト,1,おもな材料,ミニトマト,ミニトマト,,,
401307,2306000043,福岡県,福岡市,イ,香住丘小学校,2023/6/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306000044,福岡県,福岡市,イ,香住丘小学校,2023/6/5,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2306000045,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,1,おもな材料,中華めん,小麦、塩、かんすい、着色料,小麦,（同一ライン）そば,
401307,2306000046,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2306000047,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,3,おもな材料,えび,えび,えび,,
401307,2306000048,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,4,おもな材料,（冷）こまつな,こまつな,,（同一ライン）だいず,
401307,2306000049,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,5,おもな材料,にんじん,にんじん,,,
401307,2306000050,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,6,おもな材料,キャベツ,キャベツ,,,
401307,2306000051,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2306000052,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,8,おもな材料,菜種油,菜種油,,,
401307,2306000053,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,9,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306000054,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,10,調味料,塩,塩,,,
401307,2306000055,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306000056,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2306000057,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,13,調味料,中濃ソース,トマト、にんじん、たまねぎ、ねぎ、マッシュルーム、シャロット、にんにく、りんご、なつめやし、糖類、食酢（さとうきび、じゃがいも、さつまいも）、塩、でん粉（コーン）、香辛料、たんぱく加水分解物（だいず）、昆布、発酵調味料（米、米麹）、増粘剤、甘味料,だいず;りんご,（同一ライン）小麦、牛乳、牛肉、鶏肉、豚肉、ゼラチン,
401307,2306000058,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,14,調味料,オイスターソース,エキス［ほたて、ホッケ、すけとうだら、塩、アルコール（さとうきび）、かつお、酵母、パーム油、デキストリン（さつまいも、キャッサバ、じゃがいも）］、糖類（コーン）、かき、調味料、増粘剤、酒精,,（同一ライン）鶏卵、牛乳、小麦、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、りんご、ゼラチン,
401307,2306000059,福岡県,福岡市,イ,香住丘小学校,2023/6/5,3,ミーゴレン,15,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306000060,福岡県,福岡市,イ,香住丘小学校,2023/6/5,4,とうもろこし,1,おもな材料,とうもろこし,コーン,,（同一工場）小麦、牛乳、だいず,
401307,2306000061,福岡県,福岡市,イ,香住丘小学校,2023/6/5,4,とうもろこし,2,調味料,塩,塩,,,
401307,2306000062,福岡県,福岡市,イ,香住丘小学校,2023/6/5,5,フルーツ盛り合わせ,1,おもな材料,洋なし,洋なし、砂糖、酸味料、塩化カルシウム,,（同一工場）オレンジ、キウイフルーツ、りんご、もも、バナナ、だいず、ゼラチン,
401307,2306000063,福岡県,福岡市,イ,香住丘小学校,2023/6/5,5,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2306000064,福岡県,福岡市,イ,香住丘小学校,2023/6/5,5,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料、,,,
401307,2306000065,福岡県,福岡市,イ,香住丘小学校,2023/6/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306000066,福岡県,福岡市,イ,香住丘小学校,2023/6/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306000067,福岡県,福岡市,イ,香住丘小学校,2023/6/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306000068,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306000069,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,2,おもな材料,にんじん,にんじん,,,
401307,2306000070,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,3,おもな材料,ピーマン,ピーマン,,,
401307,2306000071,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,4,おもな材料,キャベツ,キャベツ,,,
401307,2306000072,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2306000073,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,6,おもな材料,菜種油,菜種油,,,
401307,2306000074,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306000075,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,8,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2306000076,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,9,調味料,砂糖,砂糖,,,
401307,2306000077,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306000078,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,11,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2306000079,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,12,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2306000080,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,13,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2306000081,福岡県,福岡市,イ,香住丘小学校,2023/6/6,3,豚肉の炒め煮,14,おもな材料,ごま油,ごま油,ごま,,
401307,2306000082,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,1,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2306000083,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,2,おもな材料,にんじん,にんじん,,,
401307,2306000084,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2306000085,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,4,おもな材料,もずく,もずく,,（同一工場）鶏卵、牛乳、ピーナッツ、えび、いか、さば、豚肉、りんご（同一ライン）小麦、だいず,※もずくは、えび、かにが混ざる漁法で採取
401307,2306000086,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,5,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2306000087,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,6,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2306000088,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2306000089,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306000090,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,9,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306000091,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,10,調味料,塩,塩,,,
401307,2306000092,福岡県,福岡市,イ,香住丘小学校,2023/6/6,4,もずくスープ,11,調味料,水,水,,,
401307,2306000093,福岡県,福岡市,イ,香住丘小学校,2023/6/6,5,だいず昆布,1,おもな材料,だいず昆布,だいず、昆布、砂糖、しょうゆ、エキス（かつお、酵母）、食酢［アルコール（さとうきび）、米、酒かす（コーン、じゃがいも、さつまいも、キャッサバ）、塩］、米黒酢（玄米）,だいず,（同一ライン）牛乳、えび、小麦、ピーナッツ、カシューナッツ、アーモンド、くるみ、ごま,
401307,2306000094,福岡県,福岡市,イ,香住丘小学校,2023/6/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306000095,福岡県,福岡市,イ,香住丘小学校,2023/6/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306000096,福岡県,福岡市,イ,香住丘小学校,2023/6/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2306000097,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2306000098,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2306000099,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,3,おもな材料,にんじん,にんじん,,,
401307,2306000100,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2306000101,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,5,おもな材料,菜種油,菜種油,,,
401307,2306000102,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,6,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2306000103,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,7,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2306000104,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,8,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2306000105,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,9,調味料,ドライカレー,小麦、植物油（パーム、パーム核、ビタミン類）、糖類、塩、カレー粉（コリアンダー、クミン、ターメリック、こしょう、フェヌグリーク、シナモン、カルダモン、セロリー、スターアニス、フェンネル、クローブ、ナツメグ、セージ、からし、ベイリーフ、アニス、陳皮、甘草、タイム）、でん粉（コーン）、たまねぎ、たんぱく加水分解物（だいず）、エキス（酵母）、着色料,だいず;小麦,（同一工場）豚肉、鶏肉,
401307,2306000106,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,10,調味料,塩,塩,,,
401307,2306000107,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,11,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306000108,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,12,調味料,ガーリック,にんにく、だいず粉,だいず,（同一工場）小麦、鶏卵、牛乳、ピーナッツ、牛肉、ごま、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン,
401307,2306000109,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,13,調味料,赤ワイン,ぶどう,,（同一ライン）もも、りんご,
401307,2306000110,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,14,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2306000111,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,15,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2306000112,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,16,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2306000113,福岡県,福岡市,イ,香住丘小学校,2023/6/7,3,ポークカレー,17,調味料,水,水,,,
401307,2306000114,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,1,おもな材料,（冷）ウインナーソーセージ,鶏肉、植物性たんぱく（だいず）、糖類（キャッサバ、さつまいも、コーン）、塩、香辛料（こしょう、ナツメグ、たまねぎ、にんにく）、加工でん粉、ｐＨ調整剤、結着剤、調味料,だいず;鶏肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、豚肉、りんご、ゼラチン、ごま,
401307,2306000115,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス,グリーンアスパラガス,,,
401307,2306000116,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2306000117,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2306000118,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,5,おもな材料,菜種油,菜種油,,,
401307,2306000119,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,6,調味料,塩,塩,,,
401307,2306000120,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2306000121,福岡県,福岡市,イ,香住丘小学校,2023/6/7,4,アスパラガスのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2306000122,福岡県,福岡市,イ,香住丘小学校,2023/6/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2306000123,福岡県,福岡市,イ,香住丘小学校,2023/6/8,2,ぶどうパン,1,おもな材料,ぶどうパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
