﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",18,"負担金補助及び交付金","福岡都市圏市町村議会議長会負担金",29000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",18,"負担金補助及び交付金","糟屋地区議長協議会負担金",1289000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",18,"負担金補助及び交付金","議員研修会負担金",30000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","特別職給与",2,"給    料","町長給料",10008000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","特別職給与",2,"給    料","副町長給料",8088000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","特別職給与",3,"職員手当等","地域手当",1086000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","特別職給与",3,"職員手当等","期末手当",6594000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","特別職給与",4,"共 済 費","職員共済組合負担金",4600000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",2,"給    料","職員給料",52598000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","管理職手当",1428000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","扶養手当",2172000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","地域手当",3287000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","通勤手当",328000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","時間外勤務手当",4260000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","期末手当",12155000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","勤勉手当",10005000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","住居手当",1554000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","児童手当",13190000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","管理職員特別勤務手当",100000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",3,"職員手当等","職員退職手当組合負担金",77181000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",4,"共 済 費","公務災害補償基金負担金",1800000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",4,"共 済 費","職員共済組合負担金",17778000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","職員給与",4,"共 済 費","旧町村職員恩給組合負担金",100000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",1,"報    酬","職員懲戒分限審査委員会委員等報酬",70000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",1,"報    酬","公務災害補償等認定委員会委員報酬",113000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",1,"報    酬","会計年度任用職員報酬",8048000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",1,"報    酬","個人情報保護審査会委員報酬",210000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",1,"報    酬","固定資産評価審査委員会委員報酬",84000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",1,"報    酬","会計年度任用職員時間外勤務報酬",175000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",1,"報    酬","情報公開審査会委員報酬",105000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",3,"職員手当等","会計年度任用職員期末手当",1610000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",3,"職員手当等","時間外勤務手当",357000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",4,"共 済 費","労働災害補償等保険料",2400000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",4,"共 済 費","雇用保険料",7502000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",4,"共 済 費","社会保険料",1167000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",4,"共 済 費","会計年度任用職員共済組合負担金",766000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",7,"報 償 費","行政委員等退任記念品代",150000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",7,"報 償 費","コンプライアンス委員会委員報償金",125000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",8,"旅    費","会計年度任用職員通勤に係る費用弁償",101000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",8,"旅    費","費用弁償",118000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",8,"旅    費","職員旅費",2698000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",9,"交 際 費","町長及び町交際費",350000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",10,"需 用 費","食糧費",50000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",10,"需 用 費","特定目的消耗品費",2078000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",10,"需 用 費","印刷製本費",472000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",11,"役 務 費","全国町村会総合賠償補償保険料",4479000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",11,"役 務 費","通信運搬費",4206000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","コンプライアンス相談委託料",264000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","職員健康管理委託料",3665000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","職員研修委託料",838000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","顧問弁護士委託料",891000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","文書廃棄処理委託料",500000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","人事評価システム導入委託料",3740000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","職員外部相談窓口委託料",1100000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","住民訴訟法律事務委託料",6630000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","職員採用試験委託料",1672000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","産業医委託料",990000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",12,"委 託 料","文書管理システム導入委託料",12254000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","人事評価システム使用料",608000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","勤怠管理システム使用料",495000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","文書管理システム機器賃借料",63000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","駐車場等使用料",12000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","官報情報検索サービス利用料",30000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","文書管理システム使用料",1650000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","会場借上料",54000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",13,"使用料及び賃借料","自動車借上料",240000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",18,"負担金補助及び交付金","郡町村会負担金",3978000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",18,"負担金補助及び交付金","特定健診負担金",138000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",18,"負担金補助及び交付金","福岡県社会保険協会負担金",12000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",18,"負担金補助及び交付金","研修負担金",1355000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",18,"負担金補助及び交付金","郡公平委員会負担金",46000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","総務事務",18,"負担金補助及び交付金","職員互助会補助金",3250000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",7,"報 償 費","区長等退任記念品代",573000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",7,"報 償 費","組合長報償金",5628000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",7,"報 償 費","行政区長報償金",17403000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",10,"需 用 費","修繕料",100000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",10,"需 用 費","特定目的消耗品費",214000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",11,"役 務 費","通信運搬費",111000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",11,"役 務 費","行政区長・組合長活動保険料",550000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",12,"委 託 料","ファクシミリ等設置委託料",16000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",12,"委 託 料","行政文書等全戸配布業務委託料",20661000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",17,"備品購入費","備品購入費",28000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",18,"負担金補助及び交付金","行政連絡用機器維持管理補助金",192000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","区長会・組合長関係事務",18,"負担金補助及び交付金","区長活動補助金",144000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",1,"一般管理費","行政サービス包括業務委託事業",12,"委 託 料","行政サービス包括業務委託料",148000000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",8,"旅    費","職員旅費",5000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",10,"需 用 費","特定目的消耗品費",35000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",10,"需 用 費","印刷製本費",123000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",11,"役 務 費","通信運搬費",37000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",12,"委 託 料","ホームページ保守委託料",1740000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",12,"委 託 料","広報紙作成業務委託料",10516000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",12,"委 託 料","情報配信システム業務委託料",198000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",13,"使用料及び賃借料","電子ブック使用料",130000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",13,"使用料及び賃借料","ソフトウェア使用料",112000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",13,"使用料及び賃借料","データ放送システム使用料",1056000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",13,"使用料及び賃借料","情報配信システム使用料",990000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",18,"負担金補助及び交付金","日本広報協会負担金",15000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",18,"負担金補助及び交付金","広報研修会負担金",10000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",2,"広報広聴費","広報広聴事業",18,"負担金補助及び交付金","行政相談委員活動補助金",60000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",2,"給    料","職員給料",8969000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","地域手当",543000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","通勤手当",409000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","時間外勤務手当",449000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","期末手当",1997000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","扶養手当",78000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","勤勉手当",1664000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",3,"職員手当等","住居手当",336000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","職員給与",4,"共 済 費","職員共済組合負担金",2824000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","財政管理事務",8,"旅    費","職員旅費",11000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","財政管理事務",10,"需 用 費","特定目的消耗品費",187000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","財政管理事務",10,"需 用 費","印刷製本費",332000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",3,"財政管理費","財政管理事務",12,"委 託 料","公会計支援業務委託料",1386000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",2,"給    料","職員給料",13386000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","地域手当",804000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","通勤手当",206000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","時間外勤務手当",257000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","期末手当",3166000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","管理職手当",636000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","勤勉手当",2638000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",3,"職員手当等","管理職員特別勤務手当",50000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","職員給与",4,"共 済 費","職員共済組合負担金",4687000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",1,"報    酬","会計年度任用職員報酬",1712000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",1,"報    酬","会計年度任用職員時間外勤務報酬",18000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",3,"職員手当等","会計年度任用職員期末手当",343000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",4,"共 済 費","社会保険料",195000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",4,"共 済 費","会計年度任用職員共済組合負担金",137000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",8,"旅    費","職員旅費",7000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",8,"旅    費","会計年度任用職員通勤に係る費用弁償",24000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",10,"需 用 費","特定目的消耗品費",123000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",10,"需 用 費","印刷製本費",192000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",10,"需 用 費","食糧費",1000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",11,"役 務 費","損害等その他保険料",12000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",11,"役 務 費","通信運搬費",76000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",11,"役 務 費","パソコンサービス回線使用料",20000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",11,"役 務 費","公共料金口座引落手数料",121000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",11,"役 務 費","資金移動等パソコンサービス手数料",325000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",11,"役 務 費","指定金融機関事務取扱手数料",3300000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",13,"使用料及び賃借料","駐車場等使用料",2000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",4,"会計管理費","会計管理事務",18,"負担金補助及び交付金","研修負担金",75000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",1,"報    酬","入札監視委員会委員報酬",100000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",7,"報 償 費","庁舎整備基本構想・基本計画策定委員会委員報償金",150000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",7,"報 償 費","町有林監視人報償金",78000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",8,"旅    費","費用弁償",20000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",10,"需 用 費","一般事務消耗品費",2539000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",10,"需 用 費","新型コロナウイルス感染症対策消耗品費",104000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",10,"需 用 費","特定目的消耗品費",2623000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",10,"需 用 費","燃料費",2100000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",10,"需 用 費","光熱水費",14442000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",10,"需 用 費","修繕料",2300000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","各種手数料",44000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","クリーニング代外",140000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","通信運搬費",3652000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","事業所ごみ処理手数料",269000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","長者原駅西駐車場キャッシュレス決済手数料",63000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","町有建物火災保険料",5960000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","公用車強制賠償責任保険料",335000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",11,"役 務 費","公用車損害賠償任意保険料",1210000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",12,"委 託 料","電子契約システム導入委託料",4950000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",12,"委 託 料","庁舎整備基本構想・基本計画策定業務委託料",11630000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",12,"委 託 料","公衆無線ＬＡＮ構築委託料",1089000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",12,"委 託 料","町有地管理委託料",2831000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",12,"委 託 料","貸切バス運行業務委託料",176000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",12,"委 託 料","駐車場管理委託料",1452000
2023,1,"一般会計",1,2,"総務費",1,"総務管理費",5,"財産管理費","町有財産管理事務",12,"委 託 料","庁舎等管理委託料",7329000
