﻿都道府県コード又は市区町村コード,,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2110900027,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,2,おもな材料,豚肉
401307,2110900028,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,3,おもな材料,たまねぎ
401307,2110900029,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,4,おもな材料,しょうが
401307,2110900030,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,5,おもな材料,菜種油
401307,2110900031,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,6,調味料,砂糖
401307,2110900032,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,7,調味料,しょうゆ
401307,2110900033,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,8,おもな材料,かまぼこ
401307,2110900034,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,9,おもな材料,にんじん
401307,2110900035,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,10,おもな材料,青ねぎ
401307,2110900036,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,11,調味料,昆布（出し用）
401307,2110900037,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,12,調味料,さば節（出し用）
401307,2110900038,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,13,調味料,しょうゆ
401307,2110900039,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,14,調味料,淡口しょうゆ
401307,2110900040,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,15,調味料,塩
401307,2110900041,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,16,調味料,水
401307,2110900042,福岡県,福岡市,ホ,西陵小学校,2021-10-04,4,こまつなの炒めもの,1,おもな材料,しらす干し
401307,2110900043,福岡県,福岡市,ホ,西陵小学校,2021-10-04,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな
401307,2110900044,福岡県,福岡市,ホ,西陵小学校,2021-10-04,4,こまつなの炒めもの,3,おもな材料,キャベツ
401307,2110900045,福岡県,福岡市,ホ,西陵小学校,2021-10-04,4,こまつなの炒めもの,4,おもな材料,もやし
401307,2110900046,福岡県,福岡市,ホ,西陵小学校,2021-10-04,4,こまつなの炒めもの,5,おもな材料,菜種油
401307,2110900047,福岡県,福岡市,ホ,西陵小学校,2021-10-04,4,こまつなの炒めもの,6,調味料,しょうゆ
401307,2110900048,福岡県,福岡市,ホ,西陵小学校,2021-10-04,4,こまつなの炒めもの,7,調味料,本みりん
401307,2110900049,福岡県,福岡市,ホ,西陵小学校,2021-10-05,1,牛乳,1,おもな材料,牛乳
401307,2110900050,福岡県,福岡市,ホ,西陵小学校,2021-10-05,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2110900051,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,1,おもな材料,豚肉
401307,2110900052,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,2,おもな材料,煮だいず
401307,2110900053,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,3,おもな材料,にんじん
401307,2110900054,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,4,おもな材料,たまねぎ
401307,2110900055,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,5,おもな材料,菜種油
401307,2110900056,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,6,調味料,おろしにんにく
401307,2110900057,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,7,調味料,塩
401307,2110900058,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,8,調味料,こしょう
401307,2110900059,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,9,調味料,パプリカ
401307,2110900060,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,10,調味料,チリパウダー
401307,2110900061,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,11,調味料,ハヤシルウ
401307,2110900062,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,12,調味料,デミグラスソース
401307,2110900063,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,13,調味料,トマトケチャップ
401307,2110900064,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,14,調味料,ウスターソース
401307,2110900065,福岡県,福岡市,ホ,西陵小学校,2021-10-05,3,チリコンカーン,15,調味料,水
401307,2110900066,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,1,おもな材料,鶏肉
401307,2110900067,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,2,おもな材料,じゃがいも
401307,2110900068,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,3,おもな材料,にんじん
401307,2110900069,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,4,おもな材料,（冷）ほうれんそう
401307,2110900070,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,5,おもな材料,キャベツ
401307,2110900071,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,6,おもな材料,たまねぎ
401307,2110900072,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,7,おもな材料,菜種油
401307,2110900073,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,8,調味料,塩
401307,2110900074,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,9,調味料,こしょう
401307,2110900075,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,10,調味料,コンソメの素
401307,2110900076,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,11,調味料,しょうゆ
401307,2110900077,福岡県,福岡市,ホ,西陵小学校,2021-10-05,4,洋風スープ,12,調味料,水
401307,2110900078,福岡県,福岡市,ホ,西陵小学校,2021-10-06,1,牛乳,1,おもな材料,牛乳
401307,2110900079,福岡県,福岡市,ホ,西陵小学校,2021-10-06,2,麦ご飯,1,おもな材料,精白米
401307,2110900080,福岡県,福岡市,ホ,西陵小学校,2021-10-06,2,麦ご飯,2,おもな材料,白麦
401307,2110900081,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,1,おもな材料,鶏肉
401307,2110900082,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,2,おもな材料,焼き豆腐
401307,2110900083,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,3,おもな材料,しらたき
401307,2110900084,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,4,おもな材料,にんじん
401307,2110900085,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,5,おもな材料,しゅんぎく
401307,2110900086,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,6,おもな材料,キャベツ
401307,2110900087,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,7,おもな材料,たまねぎ
401307,2110900088,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,8,おもな材料,菜種油
401307,2110900089,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,9,調味料,清酒
401307,2110900090,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,10,調味料,砂糖
401307,2110900091,福岡県,福岡市,ホ,西陵小学校,2021-10-06,3,鶏すき,11,調味料,しょうゆ
401307,2110900092,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,1,おもな材料,ツナ水煮
401307,2110900093,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,2,調味料,りんご酢
401307,2110900094,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,3,おもな材料,きゅうり
401307,2110900095,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,4,調味料,塩
401307,2110900096,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,5,おもな材料,切干しだいこん
401307,2110900097,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,6,調味料,砂糖
401307,2110900098,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,7,調味料,食酢
401307,2110900099,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,8,調味料,しょうゆ
401307,2110900100,福岡県,福岡市,ホ,西陵小学校,2021-10-06,4,切干しだいこんの甘酢煮,9,調味料,水
401307,2110900101,福岡県,福岡市,ホ,西陵小学校,2021-10-07,1,牛乳,1,おもな材料,牛乳
401307,2110900102,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,1,おもな材料,精白米
401307,2110900103,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,2,おもな材料,鶏肉
401307,2110900104,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,3,おもな材料,油揚げ
401307,2110900105,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,4,おもな材料,くり
401307,2110900106,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,5,おもな材料,にんじん
401307,2110900107,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,6,おもな材料,（冷）しめじ
401307,2110900108,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,7,おもな材料,干ししいたけ
401307,2110900109,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,8,おもな材料,菜種油
401307,2110900110,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,9,調味料,清酒
401307,2110900111,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,10,調味料,砂糖
401307,2110900112,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,11,調味料,しょうゆ
401307,2110900113,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,12,調味料,淡口しょうゆ
401307,2110900114,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,13,調味料,塩
401307,2110900115,福岡県,福岡市,ホ,西陵小学校,2021-10-07,2,くり五目ご飯,14,調味料,水
401307,2110900116,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,1,おもな材料,たちつみれ
401307,2110900117,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,2,おもな材料,青ねぎ
401307,2110900118,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,3,おもな材料,えのきたけ（カット）
401307,2110900119,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,4,おもな材料,わかめ
401307,2110900120,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,5,調味料,昆布（出し用）
401307,2110900121,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,6,調味料,さば節（出し用）
401307,2110900122,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,7,調味料,清酒
401307,2110900123,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,8,調味料,しょうゆ
401307,2110900124,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,9,調味料,淡口しょうゆ
401307,2110900125,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,10,調味料,塩
401307,2110900126,福岡県,福岡市,ホ,西陵小学校,2021-10-07,3,すまし汁,11,調味料,水
401307,2110900127,福岡県,福岡市,ホ,西陵小学校,2021-10-07,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2110900128,福岡県,福岡市,ホ,西陵小学校,2021-10-07,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2110900129,福岡県,福岡市,ホ,西陵小学校,2021-10-07,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2110900130,福岡県,福岡市,ホ,西陵小学校,2021-10-07,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2110900131,福岡県,福岡市,ホ,西陵小学校,2021-10-07,5,ぶどうゼリー,1,おもな材料,ぶどうゼリー
401307,2110900132,福岡県,福岡市,ホ,西陵小学校,2021-10-08,1,牛乳,1,おもな材料,牛乳
401307,2110900133,福岡県,福岡市,ホ,西陵小学校,2021-10-08,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2110900134,福岡県,福岡市,ホ,西陵小学校,2021-10-08,3,えびフライ,1,おもな材料,えびフライ
401307,2110900135,福岡県,福岡市,ホ,西陵小学校,2021-10-08,3,えびフライ,2,おもな材料,菜種油（揚げ油）
401307,2110900136,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,1,おもな材料,鶏肉
401307,2110900137,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,2,おもな材料,厚揚げ
401307,2110900138,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,3,おもな材料,さといも（乱切り）
401307,2110900139,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,4,おもな材料,こんにゃく
401307,2110900140,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,5,おもな材料,にんじん
401307,2110900141,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,6,おもな材料,トマト（水煮）
401307,2110900142,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,7,おもな材料,いんげん
401307,2110900143,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,8,おもな材料,れんこん（水煮）
401307,2110900144,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,9,おもな材料,干ししいたけ
401307,2110900145,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,10,おもな材料,菜種油
401307,2110900146,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,11,調味料,清酒
401307,2110900147,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,12,調味料,砂糖
401307,2110900148,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,13,調味料,しょうゆ
401307,2110900149,福岡県,福岡市,ホ,西陵小学校,2021-10-08,4,イタリアンがめ煮,14,調味料,水
401307,2110900150,福岡県,福岡市,ホ,西陵小学校,2021-10-11,1,牛乳,1,おもな材料,牛乳
401307,2110900151,福岡県,福岡市,ホ,西陵小学校,2021-10-11,2,麦ご飯,1,おもな材料,精白米
401307,2110900152,福岡県,福岡市,ホ,西陵小学校,2021-10-11,2,麦ご飯,2,おもな材料,白麦
401307,2110900153,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,1,おもな材料,豚肉
401307,2110900154,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,2,おもな材料,うずら卵
401307,2110900155,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,3,おもな材料,チンゲンサイ
401307,2110900156,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,4,おもな材料,たけのこ（カット）
401307,2110900157,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,5,おもな材料,たまねぎ
401307,2110900158,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,6,おもな材料,しょうが
401307,2110900159,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,7,おもな材料,菜種油
401307,2110900160,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,8,調味料,おろしにんにく
401307,2110900161,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,9,調味料,清酒
401307,2110900162,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,10,調味料,砂糖
401307,2110900163,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,11,調味料,しょうゆ
401307,2110900164,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,12,調味料,オイスターソース
401307,2110900165,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,13,おもな材料,でん粉
401307,2110900166,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,14,調味料,水
401307,2110900167,福岡県,福岡市,ホ,西陵小学校,2021-10-11,3,ルーロー飯,15,調味料,水
401307,2110900168,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,1,おもな材料,鶏肉
401307,2110900169,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2110900170,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,3,おもな材料,たまねぎ
401307,2110900171,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,4,おもな材料,切干しだいこん
401307,2110900172,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,5,おもな材料,干ししいたけ
401307,2110900173,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,6,おもな材料,菜種油
401307,2110900174,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,7,調味料,塩
401307,2110900175,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,8,調味料,こしょう
401307,2110900176,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,9,調味料,中華スープの素
401307,2110900177,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,10,調味料,しょうゆ
401307,2110900178,福岡県,福岡市,ホ,西陵小学校,2021-10-11,4,切干しだいこんのスープ,11,調味料,水
401307,2110900179,福岡県,福岡市,ホ,西陵小学校,2021-10-12,1,牛乳,1,おもな材料,牛乳
401307,2110900180,福岡県,福岡市,ホ,西陵小学校,2021-10-12,2,米粉パン,1,おもな材料,米粉パン
401307,2110900181,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,1,おもな材料,豚肉
401307,2110900182,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2110900183,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,3,おもな材料,にんじん
401307,2110900184,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2110900185,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2110900186,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,6,おもな材料,菜種油
401307,2110900187,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,7,おもな材料,脱脂粉乳
401307,2110900188,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,8,おもな材料,ソフトチーズ
401307,2110900189,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,9,調味料,ハヤシルウ
401307,2110900190,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,10,調味料,デミグラスソース
401307,2110900191,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,11,調味料,塩
401307,2110900192,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,12,調味料,こしょう
401307,2110900193,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,13,調味料,赤ワイン
401307,2110900194,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,14,調味料,トマトケチャップ
401307,2110900195,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,15,調味料,ウスターソース
401307,2110900196,福岡県,福岡市,ホ,西陵小学校,2021-10-12,3,ポークシチュー,16,調味料,水
401307,2110900197,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,1,おもな材料,ツナ水煮
401307,2110900198,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,2,おもな材料,キャベツ
401307,2110900199,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,3,おもな材料,きゅうり
401307,2110900200,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,4,調味料,塩
401307,2110900201,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,5,おもな材料,菜種油
401307,2110900202,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,6,調味料,塩
401307,2110900203,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,7,調味料,こしょう
401307,2110900204,福岡県,福岡市,ホ,西陵小学校,2021-10-12,4,キャベツのドレッシングソテー,8,おもな材料,乳化ドレッシング
401307,2110900205,福岡県,福岡市,ホ,西陵小学校,2021-10-13,1,牛乳,1,おもな材料,牛乳
401307,2110900206,福岡県,福岡市,ホ,西陵小学校,2021-10-13,2,麦ご飯,1,おもな材料,精白米
401307,2110900207,福岡県,福岡市,ホ,西陵小学校,2021-10-13,2,麦ご飯,2,おもな材料,白麦
401307,2110900208,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,1,おもな材料,豚肉
401307,2110900209,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,2,おもな材料,豆腐
401307,2110900210,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,3,おもな材料,にんじん
401307,2110900211,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,4,おもな材料,青ねぎ
401307,2110900212,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,5,おもな材料,たまねぎ
401307,2110900213,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,6,おもな材料,たけのこ（カット）
401307,2110900214,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,7,おもな材料,きくらげ
401307,2110900215,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,8,おもな材料,菜種油
401307,2110900216,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,9,調味料,おろしにんにく
401307,2110900217,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,10,調味料,塩
401307,2110900218,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,11,調味料,こしょう
401307,2110900219,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,12,調味料,清酒
401307,2110900220,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,13,調味料,砂糖
401307,2110900221,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,14,調味料,しょうゆ
401307,2110900222,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,15,調味料,オイスターソース
401307,2110900223,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,16,調味料,中華スープの素
401307,2110900224,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,17,おもな材料,でん粉
401307,2110900225,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,18,調味料,水
401307,2110900226,福岡県,福岡市,ホ,西陵小学校,2021-10-13,3,豆腐の中華煮,19,調味料,水
401307,2110900227,福岡県,福岡市,ホ,西陵小学校,2021-10-13,4,野菜のじゃこ炒め,1,おもな材料,しらす干し
401307,2110900228,福岡県,福岡市,ホ,西陵小学校,2021-10-13,4,野菜のじゃこ炒め,2,おもな材料,にんじん
401307,2110900229,福岡県,福岡市,ホ,西陵小学校,2021-10-13,4,野菜のじゃこ炒め,3,おもな材料,キャベツ
401307,2110900230,福岡県,福岡市,ホ,西陵小学校,2021-10-13,4,野菜のじゃこ炒め,4,おもな材料,コーン（ホール）
401307,2110900231,福岡県,福岡市,ホ,西陵小学校,2021-10-13,4,野菜のじゃこ炒め,5,おもな材料,菜種油
