﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2105000045,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,5,おもな材料,わかめ
401307,2105000046,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,6,おもな材料,菜種油
401307,2105000047,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,7,調味料,塩
401307,2105000048,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,8,調味料,こしょう
401307,2105000049,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,9,調味料,中華スープの素
401307,2105000050,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,10,調味料,しょうゆ
401307,2105000051,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,11,調味料,水
401307,2105000052,福岡県,福岡市,イ,香住丘小学校,2021-05-07,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2105000053,福岡県,福岡市,イ,香住丘小学校,2021-05-10,1,牛乳,1,おもな材料,牛乳
401307,2105000054,福岡県,福岡市,イ,香住丘小学校,2021-05-10,2,チーズパン,1,おもな材料,チーズパン
401307,2105000055,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,1,おもな材料,鶏肉
401307,2105000056,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,2,おもな材料,じゃがいも
401307,2105000057,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,3,おもな材料,にんじん
401307,2105000058,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,4,おもな材料,たまねぎ
401307,2105000059,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,5,おもな材料,えだまめ
401307,2105000060,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,6,おもな材料,菜種油
401307,2105000061,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,7,調味料,塩
401307,2105000062,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,8,調味料,こしょう
401307,2105000063,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,9,調味料,パプリカ
401307,2105000064,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,10,調味料,コンソメの素
401307,2105000065,福岡県,福岡市,イ,香住丘小学校,2021-05-10,3,パプリカ煮,11,調味料,水
401307,2105000066,福岡県,福岡市,イ,香住丘小学校,2021-05-10,4,ほうれんそうのソテー,1,おもな材料,ロースハム
401307,2105000067,福岡県,福岡市,イ,香住丘小学校,2021-05-10,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう
401307,2105000068,福岡県,福岡市,イ,香住丘小学校,2021-05-10,4,ほうれんそうのソテー,3,おもな材料,もやし
401307,2105000069,福岡県,福岡市,イ,香住丘小学校,2021-05-10,4,ほうれんそうのソテー,4,おもな材料,菜種油
401307,2105000070,福岡県,福岡市,イ,香住丘小学校,2021-05-10,4,ほうれんそうのソテー,5,調味料,塩
401307,2105000071,福岡県,福岡市,イ,香住丘小学校,2021-05-10,4,ほうれんそうのソテー,6,調味料,こしょう
401307,2105000072,福岡県,福岡市,イ,香住丘小学校,2021-05-10,4,ほうれんそうのソテー,7,調味料,しょうゆ
401307,2105000073,福岡県,福岡市,イ,香住丘小学校,2021-05-10,5,プチピーチゼリー,1,おもな材料,ピーチゼリー
401307,2105000074,福岡県,福岡市,イ,香住丘小学校,2021-05-11,1,牛乳,1,おもな材料,牛乳
401307,2105000075,福岡県,福岡市,イ,香住丘小学校,2021-05-11,2,麦ご飯,1,おもな材料,精白米
401307,2105000076,福岡県,福岡市,イ,香住丘小学校,2021-05-11,2,麦ご飯,2,おもな材料,白麦
401307,2105000077,福岡県,福岡市,イ,香住丘小学校,2021-05-11,3,さばの塩焼き,1,おもな材料,さばの塩焼き
401307,2105000078,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,1,おもな材料,豆腐
401307,2105000079,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,2,おもな材料,かまぼこ
401307,2105000080,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,3,おもな材料,青ねぎ
401307,2105000081,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,4,おもな材料,たけのこ
401307,2105000082,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,5,おもな材料,わかめ（塩蔵）
401307,2105000083,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,6,調味料,昆布（出し用）
401307,2105000084,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,7,調味料,さば節（出し用）
401307,2105000085,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,8,調味料,清酒
401307,2105000086,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,9,調味料,しょうゆ
401307,2105000087,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,10,調味料,淡口しょうゆ
401307,2105000088,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,11,調味料,塩
401307,2105000089,福岡県,福岡市,イ,香住丘小学校,2021-05-11,4,若竹汁,12,調味料,水
401307,2105000090,福岡県,福岡市,イ,香住丘小学校,2021-05-11,5,きゅうりのしそあえ,1,おもな材料,きゅうり
401307,2105000091,福岡県,福岡市,イ,香住丘小学校,2021-05-11,5,きゅうりのしそあえ,2,調味料,塩
401307,2105000092,福岡県,福岡市,イ,香住丘小学校,2021-05-11,5,きゅうりのしそあえ,3,おもな材料,赤じそ
401307,2105000093,福岡県,福岡市,イ,香住丘小学校,2021-05-12,1,牛乳,1,おもな材料,牛乳
401307,2105000094,福岡県,福岡市,イ,香住丘小学校,2021-05-12,2,黒糖食パン,1,おもな材料,黒糖食パン
401307,2105000095,福岡県,福岡市,イ,香住丘小学校,2021-05-12,3,レバーとだいずのから揚げ,1,おもな材料,鶏レバー
401307,2105000096,福岡県,福岡市,イ,香住丘小学校,2021-05-12,3,レバーとだいずのから揚げ,2,おもな材料,煮だいず
401307,2105000097,福岡県,福岡市,イ,香住丘小学校,2021-05-12,3,レバーとだいずのから揚げ,3,おもな材料,でん粉
401307,2105000098,福岡県,福岡市,イ,香住丘小学校,2021-05-12,3,レバーとだいずのから揚げ,4,おもな材料,米粉
401307,2105000099,福岡県,福岡市,イ,香住丘小学校,2021-05-12,3,レバーとだいずのから揚げ,5,おもな材料,菜種油（揚げ油）
401307,2105000100,福岡県,福岡市,イ,香住丘小学校,2021-05-12,3,レバーとだいずのから揚げ,6,調味料,塩
401307,2105000101,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2105000102,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2105000103,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,3,おもな材料,青ねぎ
401307,2105000104,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,4,おもな材料,たまねぎ
401307,2105000105,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん
401307,2105000106,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ
401307,2105000107,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,7,おもな材料,菜種油
401307,2105000108,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,8,調味料,塩
401307,2105000109,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,9,調味料,こしょう
401307,2105000110,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,10,調味料,中華スープの素
401307,2105000111,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,11,調味料,しょうゆ
401307,2105000112,福岡県,福岡市,イ,香住丘小学校,2021-05-12,4,切干しだいこんのスープ,12,調味料,水
401307,2105000113,福岡県,福岡市,イ,香住丘小学校,2021-05-13,1,牛乳,1,おもな材料,牛乳
401307,2105000114,福岡県,福岡市,イ,香住丘小学校,2021-05-13,2,麦ご飯,1,おもな材料,精白米
401307,2105000115,福岡県,福岡市,イ,香住丘小学校,2021-05-13,2,麦ご飯,2,おもな材料,白麦
401307,2105000116,福岡県,福岡市,イ,香住丘小学校,2021-05-13,3,いかしゅうまい,1,おもな材料,いかしゅうまい
401307,2105000117,福岡県,福岡市,イ,香住丘小学校,2021-05-13,3,いかしゅうまい,2,調味料,しょうゆ
401307,2105000118,福岡県,福岡市,イ,香住丘小学校,2021-05-13,3,いかしゅうまい,3,調味料,食酢
401307,2105000119,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,1,おもな材料,鶏肉
401307,2105000120,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,2,おもな材料,緑豆はるさめ
401307,2105000121,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,3,おもな材料,（冷）ほうれんそう
401307,2105000122,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,4,おもな材料,にんじん
401307,2105000123,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,5,おもな材料,キャベツ
401307,2105000124,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,6,おもな材料,もやし
401307,2105000125,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,7,おもな材料,きくらげ
401307,2105000126,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,8,おもな材料,干ししいたけ
401307,2105000127,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,9,おもな材料,菜種油
401307,2105000128,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,10,調味料,塩
401307,2105000129,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,11,調味料,こしょう
401307,2105000130,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,12,調味料,中華スープの素
401307,2105000131,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,13,調味料,砂糖
401307,2105000132,福岡県,福岡市,イ,香住丘小学校,2021-05-13,4,中華五目炒め,14,調味料,しょうゆ
401307,2105000133,福岡県,福岡市,イ,香住丘小学校,2021-05-13,5,のりのつくだ煮,1,おもな材料,一食のりのつくだ煮
401307,2105000134,福岡県,福岡市,イ,香住丘小学校,2021-05-14,1,牛乳,1,おもな材料,牛乳
401307,2105000135,福岡県,福岡市,イ,香住丘小学校,2021-05-14,2,麦ご飯,1,おもな材料,精白米
401307,2105000136,福岡県,福岡市,イ,香住丘小学校,2021-05-14,2,麦ご飯,2,おもな材料,白麦
401307,2105000137,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,1,おもな材料,鶏肉
401307,2105000138,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,2,おもな材料,トマト（水煮）
401307,2105000139,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,3,おもな材料,にんじん
401307,2105000140,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,4,おもな材料,たまねぎ
401307,2105000141,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,5,おもな材料,しょうが
401307,2105000142,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,6,おもな材料,菜種油
401307,2105000143,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,7,調味料,おろしにんにく
401307,2105000144,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,8,調味料,塩
401307,2105000145,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,9,調味料,こしょう
401307,2105000146,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,10,調味料,カレー粉
401307,2105000147,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,11,おもな材料,ヨーグルト（無糖）
401307,2105000148,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,12,調味料,カレールウ
401307,2105000149,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,13,調味料,ドライカレー
401307,2105000150,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,14,調味料,トマトケチャップ
401307,2105000151,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,15,調味料,ウスターソース
401307,2105000152,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,16,おもな材料,バター
401307,2105000153,福岡県,福岡市,イ,香住丘小学校,2021-05-14,3,キーマカレー,17,調味料,水
401307,2105000154,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,1,おもな材料,ツナ油漬け
401307,2105000155,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,2,調味料,りんご酢
401307,2105000156,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,3,おもな材料,グリーンアスパラガス
401307,2105000157,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,4,おもな材料,キャベツ
401307,2105000158,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,5,調味料,塩
401307,2105000159,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,6,おもな材料,コーン（ホール）
401307,2105000160,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,7,調味料,塩
401307,2105000161,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,8,調味料,こしょう
401307,2105000162,福岡県,福岡市,イ,香住丘小学校,2021-05-14,4,アスパラガスサラダ,9,おもな材料,マヨネーズ
401307,2105000163,福岡県,福岡市,イ,香住丘小学校,2021-05-17,1,牛乳,1,おもな材料,牛乳
401307,2105000164,福岡県,福岡市,イ,香住丘小学校,2021-05-17,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2105000165,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,1,おもな材料,スパゲッティ
401307,2105000166,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,2,調味料,塩
401307,2105000167,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,3,おもな材料,豚肉
401307,2105000168,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,4,おもな材料,ベーコン
401307,2105000169,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,5,おもな材料,にんじん
401307,2105000170,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,6,おもな材料,ピーマン
401307,2105000171,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,7,おもな材料,たまねぎ
401307,2105000172,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,8,おもな材料,マッシュルーム
401307,2105000173,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,9,おもな材料,菜種油
401307,2105000174,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,10,調味料,塩
401307,2105000175,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,11,調味料,こしょう
401307,2105000176,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,12,調味料,トマトケチャップ
401307,2105000177,福岡県,福岡市,イ,香住丘小学校,2021-05-17,3,スパゲッティナポリタン,13,調味料,ウスターソース
401307,2105000178,福岡県,福岡市,イ,香住丘小学校,2021-05-17,4,野菜ソテー,1,おもな材料,チキン油漬け
401307,2105000179,福岡県,福岡市,イ,香住丘小学校,2021-05-17,4,野菜ソテー,2,おもな材料,キャベツ
401307,2105000180,福岡県,福岡市,イ,香住丘小学校,2021-05-17,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2105000181,福岡県,福岡市,イ,香住丘小学校,2021-05-17,4,野菜ソテー,4,おもな材料,菜種油
401307,2105000182,福岡県,福岡市,イ,香住丘小学校,2021-05-17,4,野菜ソテー,5,調味料,塩
401307,2105000183,福岡県,福岡市,イ,香住丘小学校,2021-05-17,4,野菜ソテー,6,調味料,こしょう
401307,2105000184,福岡県,福岡市,イ,香住丘小学校,2021-05-17,4,野菜ソテー,7,調味料,しょうゆ
401307,2105000185,福岡県,福岡市,イ,香住丘小学校,2021-05-18,1,牛乳,1,おもな材料,牛乳
401307,2105000186,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,1,おもな材料,精白米
401307,2105000187,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,2,おもな材料,鶏肉
401307,2105000188,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,3,おもな材料,油揚げ
401307,2105000189,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,4,おもな材料,にんじん
401307,2105000190,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,5,おもな材料,たけのこ
401307,2105000191,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,6,おもな材料,干ししいたけ
401307,2105000192,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,7,おもな材料,菜種油
401307,2105000193,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,8,調味料,清酒
401307,2105000194,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,9,調味料,砂糖
401307,2105000195,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,10,調味料,しょうゆ
401307,2105000196,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,11,調味料,淡口しょうゆ
401307,2105000197,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,12,調味料,塩
401307,2105000198,福岡県,福岡市,イ,香住丘小学校,2021-05-18,2,たけのこご飯,13,調味料,水
401307,2105000199,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,1,おもな材料,たちつみれ
401307,2105000200,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,2,おもな材料,青ねぎ
401307,2105000201,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,3,おもな材料,えのきたけ
401307,2105000202,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,4,おもな材料,わかめ
401307,2105000203,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,5,調味料,昆布（出し用）
401307,2105000204,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,6,調味料,さば節（出し用）
401307,2105000205,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,7,調味料,清酒
401307,2105000206,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,8,調味料,しょうゆ
401307,2105000207,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,9,調味料,淡口しょうゆ
401307,2105000208,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,10,調味料,塩
401307,2105000209,福岡県,福岡市,イ,香住丘小学校,2021-05-18,3,すまし汁,11,調味料,水
401307,2105000210,福岡県,福岡市,イ,香住丘小学校,2021-05-18,4,キャベツの塩昆布炒め,1,おもな材料,キャベツ
401307,2105000211,福岡県,福岡市,イ,香住丘小学校,2021-05-18,4,キャベツの塩昆布炒め,2,おもな材料,菜種油
401307,2105000212,福岡県,福岡市,イ,香住丘小学校,2021-05-18,4,キャベツの塩昆布炒め,3,調味料,塩
401307,2105000213,福岡県,福岡市,イ,香住丘小学校,2021-05-18,4,キャベツの塩昆布炒め,4,おもな材料,塩昆布
401307,2105000214,福岡県,福岡市,イ,香住丘小学校,2021-05-18,5,アセロラゼリー,1,おもな材料,アセロラゼリー
401307,2105000215,福岡県,福岡市,イ,香住丘小学校,2021-05-19,1,牛乳,1,おもな材料,牛乳
401307,2105000216,福岡県,福岡市,イ,香住丘小学校,2021-05-19,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2105000217,福岡県,福岡市,イ,香住丘小学校,2021-05-19,3,春巻,1,おもな材料,春巻
401307,2105000218,福岡県,福岡市,イ,香住丘小学校,2021-05-19,3,春巻,2,おもな材料,菜種油（揚げ油）
401307,2105000219,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,1,おもな材料,平麺ビーフン
401307,2105000220,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,2,おもな材料,鶏肉
401307,2105000221,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,3,おもな材料,みずな
401307,2105000222,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,4,おもな材料,青ねぎ
401307,2105000223,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,5,おもな材料,もやし
401307,2105000224,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,6,おもな材料,レタス
401307,2105000225,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,7,おもな材料,きくらげ
401307,2105000226,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,8,おもな材料,菜種油
401307,2105000227,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,9,調味料,塩
401307,2105000228,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,10,調味料,こしょう
401307,2105000229,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,11,調味料,鶏ガラスープ
401307,2105000230,福岡県,福岡市,イ,香住丘小学校,2021-05-19,4,鶏肉のフォー,12,調味料,淡口しょうゆ
