﻿会計年度西暦,会計コード,会計名称,繰越区分,款コード,款名称,項コード,項名称,目コード,目名称,事業名称,節コード,節名称,説明名称,金額
2023,1,一般会計,1,3,民生費,1,社会福祉費,3,社会保障費,職員給与,3,職員手当等,期末手当,270000
2023,1,一般会計,1,3,民生費,1,社会福祉費,3,社会保障費,職員給与,3,職員手当等,勤勉手当,220000
2023,1,一般会計,1,3,民生費,1,社会福祉費,3,社会保障費,職員給与,4,共 済 費,職員共済組合負担金,630000
2023,1,一般会計,1,3,民生費,1,社会福祉費,3,社会保障費,後期高齢者医療事務,27,繰 出 金,後期高齢者医療特別会計事務費繰出金,2580000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,2,給    料,職員給料,2830000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,勤勉手当,500000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,期末手当,600000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,通勤手当,70000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,住居手当,300000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,地域手当,170000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,4,共 済 費,職員共済組合負担金,990000
2023,1,一般会計,1,3,民生費,1,社会福祉費,4,老人福祉費,元気高齢者支援事業,22,償還金利子及び割引料,返還金,6000
2023,1,一般会計,1,3,民生費,1,社会福祉費,5,福祉センター管理費,福祉センター管理運営事業,12,委 託 料,福祉センター駐車場樹木剪定委託料,110000
2023,1,一般会計,1,3,民生費,1,社会福祉費,5,福祉センター管理費,福祉センター管理運営事業,13,使用料及び賃借料,公用車賃借料,600000
2023,1,一般会計,1,3,民生費,1,社会福祉費,7,障害者支援費,重度障がい者医療費助成事業,22,償還金利子及び割引料,返還金,2041000
2023,1,一般会計,1,3,民生費,1,社会福祉費,8,障害者福祉費,職員給与,4,共 済 費,職員共済組合負担金,270000
2023,1,一般会計,1,3,民生費,1,社会福祉費,9,介護保険費,介護保険事務,27,繰 出 金,介護保険特別会計（保険事業勘定）繰出金,392000
2023,1,一般会計,1,3,民生費,2,児童福祉費,1,児童福祉総務費,児童福祉総務事務,22,償還金利子及び割引料,返還金,20000
2023,1,一般会計,1,3,民生費,2,児童福祉費,2,児童福祉施設費,職員給与,4,共 済 費,職員共済組合負担金,320000
2023,1,一般会計,1,3,民生費,2,児童福祉費,2,児童福祉施設費,町立保育所運営管理事業,14,工事請負費,中央保育所建替工事費,6052000
2023,1,一般会計,1,3,民生費,2,児童福祉費,2,児童福祉施設費,私立・町外保育施設等運営事業,18,負担金補助及び交付金,運営費等補助金,3888000
2023,1,一般会計,1,3,民生費,2,児童福祉費,2,児童福祉施設費,私立・町外保育施設等運営事業,22,償還金利子及び割引料,返還金,17268000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,子育て支援事業,22,償還金利子及び割引料,返還金,6308000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,子ども医療費助成事業,11,役 務 費,通信運搬費,558000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,子ども医療費助成事業,12,委 託 料,医療証印刷封入封緘業務委託料,648000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,子ども医療費助成事業,12,委 託 料,電算システム改修委託料　,2805000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親家庭等医療費助成事業,10,需 用 費,印刷製本費,43000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親家庭等医療費助成事業,11,役 務 費,通信運搬費,21000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親家庭等医療費助成事業,22,償還金利子及び割引料,返還金,978000
2023,1,一般会計,1,3,民生費,2,児童福祉費,3,子育て支援費,子育て世帯生活支援特別給付金（ひとり親世帯以外）給付事業,22,償還金利子及び割引料,子育て世帯生活支援特別給付金（ひとり親世帯以外）返還金,7206000
2023,1,一般会計,1,3,民生費,2,児童福祉費,4,かすやこども館運営費,職員給与,4,共 済 費,職員共済組合負担金,130000
2023,1,一般会計,1,3,民生費,2,児童福祉費,4,かすやこども館運営費,かすやこども館運営管理事業,10,需 用 費,修繕料,141000
2023,1,一般会計,1,3,民生費,2,児童福祉費,4,かすやこども館運営費,かすやこども館運営管理事業,22,償還金利子及び割引料,返還金,717000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,2,給    料,職員給料,940000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,期末手当,360000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,住居手当,30000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,4,共 済 費,職員共済組合負担金,1140000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,2,感染症対策費,新型コロナウイルスワクチン接種事業,11,役 務 費,通信運搬費,70000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,2,感染症対策費,新型コロナウイルスワクチン接種事業,13,使用料及び賃借料,機器等借上料,101000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,2,感染症対策費,新型コロナウイルスワクチン接種事業,18,負担金補助及び交付金,個別接種促進支援金,21984000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,2,感染症対策費,新型コロナウイルスワクチン接種事業,22,償還金利子及び割引料,償還金,35932000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,2,感染症対策費,感染症予防事業,22,償還金利子及び割引料,返還金,836000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,3,母子保健事業費,子育て世代包括支援事業,18,負担金補助及び交付金,新生児聴覚検査費用助成金,3000000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,3,母子保健事業費,子育て世代包括支援事業,22,償還金利子及び割引料,返還金,1341000
2023,1,一般会計,1,4,衛生費,1,保健衛生費,6,健康増進事業費,健康増進事業,22,償還金利子及び割引料,返還金,253000
2023,1,一般会計,1,4,衛生費,2,清掃費,1,清掃総務費,職員給与,2,給    料,職員給料,7140000
2023,1,一般会計,1,4,衛生費,2,清掃費,1,清掃総務費,職員給与,3,職員手当等,管理職手当,570000
2023,1,一般会計,1,4,衛生費,2,清掃費,1,清掃総務費,職員給与,3,職員手当等,地域手当,430000
2023,1,一般会計,1,4,衛生費,2,清掃費,1,清掃総務費,職員給与,3,職員手当等,通勤手当,250000
2023,1,一般会計,1,4,衛生費,2,清掃費,1,清掃総務費,職員給与,3,職員手当等,期末手当,1190000
2023,1,一般会計,1,4,衛生費,2,清掃費,1,清掃総務費,職員給与,3,職員手当等,勤勉手当,930000
2023,1,一般会計,1,4,衛生費,2,清掃費,1,清掃総務費,職員給与,4,共 済 費,職員共済組合負担金,2510000
2023,1,一般会計,1,6,農林水産業費,1,農業費,2,農業振興費,職員給与,2,給    料,職員給料,330000
2023,1,一般会計,1,6,農林水産業費,1,農業費,2,農業振興費,職員給与,3,職員手当等,地域手当,40000
2023,1,一般会計,1,6,農林水産業費,1,農業費,2,農業振興費,職員給与,3,職員手当等,扶養手当,210000
2023,1,一般会計,1,6,農林水産業費,1,農業費,2,農業振興費,職員給与,3,職員手当等,期末手当,100000
2023,1,一般会計,1,6,農林水産業費,1,農業費,2,農業振興費,職員給与,3,職員手当等,勤勉手当,90000
2023,1,一般会計,1,6,農林水産業費,1,農業費,2,農業振興費,職員給与,3,職員手当等,住居手当,230000
2023,1,一般会計,1,6,農林水産業費,1,農業費,2,農業振興費,職員給与,4,共 済 費,職員共済組合負担金,310000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,2,給    料,職員給料,1610000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,地域手当,110000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,扶養手当,180000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,通勤手当,300000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,期末手当,550000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,勤勉手当,520000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,住居手当,340000
2023,1,一般会計,1,8,土木費,1,土木管理費,1,土木総務費,職員給与,4,共 済 費,職員共済組合負担金,910000
2023,1,一般会計,1,8,土木費,2,道路橋梁費,2,道路新設改良費,職員給与,4,共 済 費,職員共済組合負担金,120000
2023,1,一般会計,1,10,教育費,1,教育総務費,2,教育総務費,職員給与,3,職員手当等,職員退職手当組合負担金,510000
2023,1,一般会計,1,10,教育費,1,教育総務費,2,教育総務費,職員給与,3,職員手当等,管理職手当,160000
2023,1,一般会計,1,10,教育費,1,教育総務費,2,教育総務費,職員給与,3,職員手当等,扶養手当,110000
2023,1,一般会計,1,10,教育費,1,教育総務費,2,教育総務費,職員給与,3,職員手当等,住居手当,120000
2023,1,一般会計,1,10,教育費,1,教育総務費,2,教育総務費,特別職給与,4,共 済 費,職員共済組合負担金,60000
2023,1,一般会計,1,10,教育費,1,教育総務費,3,学童保育費,学童保育所運営事業,22,償還金利子及び割引料,返還金,1762000
2023,1,一般会計,1,10,教育費,2,小学校費,1,学校管理費,職員給与,2,給    料,職員給料,540000
2023,1,一般会計,1,10,教育費,2,小学校費,1,学校管理費,職員給与,3,職員手当等,期末手当,130000
2023,1,一般会計,1,10,教育費,2,小学校費,1,学校管理費,職員給与,3,職員手当等,地域手当,40000
2023,1,一般会計,1,10,教育費,2,小学校費,1,学校管理費,職員給与,3,職員手当等,勤勉手当,110000
2023,1,一般会計,1,10,教育費,2,小学校費,1,学校管理費,職員給与,4,共 済 費,職員共済組合負担金,290000
2023,1,一般会計,1,10,教育費,2,小学校費,2,教育振興費,小学校教育振興事業,22,償還金利子及び割引料,返還金,28000
2023,1,一般会計,1,10,教育費,3,中学校費,2,教育振興費,中学校教育振興事業,10,需 用 費,特定目的消耗品費,200000
2023,1,一般会計,1,10,教育費,3,中学校費,2,教育振興費,中学校教育振興事業,22,償還金利子及び割引料,返還金,54000
2023,1,一般会計,1,10,教育費,4,幼稚園費,1,幼稚園費,町立幼稚園運営管理事業,22,償還金利子及び割引料,返還金,54000
2023,1,一般会計,1,10,教育費,4,幼稚園費,1,幼稚園費,私立幼稚園奨励事業,22,償還金利子及び割引料,返還金,732000
2023,1,一般会計,1,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,2,給    料,職員給料,2970000
2023,1,一般会計,1,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,3,職員手当等,地域手当,180000
2023,1,一般会計,1,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,3,職員手当等,期末手当,420000
2023,1,一般会計,1,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,3,職員手当等,勤勉手当,180000
2023,1,一般会計,1,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,4,共 済 費,職員共済組合負担金,800000
2023,1,一般会計,1,10,教育費,5,学校給食共同調理場費,1,調理場管理費,学校給食センター管理運営事業,4,共 済 費,会計年度任用職員共済組合負担金,10000
2023,1,一般会計,1,10,教育費,6,社会教育費,2,文化財保護費,職員給与,2,給    料,職員給料,2240000
2023,1,一般会計,1,10,教育費,6,社会教育費,2,文化財保護費,職員給与,3,職員手当等,期末手当,310000
2023,1,一般会計,1,10,教育費,6,社会教育費,2,文化財保護費,職員給与,3,職員手当等,勤勉手当,260000
2023,1,一般会計,1,10,教育費,6,社会教育費,2,文化財保護費,職員給与,3,職員手当等,地域手当,140000
2023,1,一般会計,1,10,教育費,6,社会教育費,2,文化財保護費,職員給与,4,共 済 費,職員共済組合負担金,830000
2023,1,一般会計,1,10,教育費,6,社会教育費,7,図書館費,職員給与,4,共 済 費,職員共済組合負担金,70000
2023,1,一般会計,1,10,教育費,6,社会教育費,8,生涯学習センター運営費,職員給与,4,共 済 費,職員共済組合負担金,20000
2023,1,一般会計,1,10,教育費,7,保健体育費,2,総合体育館運営費,職員給与,4,共 済 費,職員共済組合負担金,20000
2023,1,一般会計,1,10,教育費,7,保健体育費,2,総合体育館運営費,総合体育館管理運営事業,14,工事請負費,総合体育館大規模改造工事費,3210000
2023,1,一般会計,1,12,公債費,1,公債費,1,元金,元金償還金,22,償還金利子及び割引料,地方公共団体金融機構,152000
2023,1,一般会計,1,12,公債費,1,公債費,1,元金,元金償還金,22,償還金利子及び割引料,財務省,235000
2023,1,一般会計,1,12,公債費,1,公債費,2,利子,利子償還金,22,償還金利子及び割引料,地方公共団体金融機構,-334000
2023,1,一般会計,1,12,公債費,1,公債費,2,利子,利子償還金,22,償還金利子及び割引料,財務省,-516000
2023,1,一般会計,1,13,諸支出金,1,基金費,8,財政調整基金費,財政調整基金,24,積 立 金,財政調整基金積立金,400409000
2023,2,国民健康保険特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,10,需 用 費,印刷製本費,83000
2023,2,国民健康保険特別会計,1,7,諸支出金,1,償還金及び還付加算金,3,償還金,償還金,22,償還金利子及び割引料,保険給付費等交付金償還金,34072000
2023,2,国民健康保険特別会計,1,8,前年度繰上充用金,1,前年度繰上充用金,1,前年度繰上充用金,前年度繰上充用金,21,補償補填及び賠償金,前年度繰上充用金,-51872000
2023,5,介護保険特別会計〈保険事業勘定〉,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,4,共 済 費,職員共済組合負担金,100000
2023,5,介護保険特別会計〈保険事業勘定〉,1,4,諸支出金,1,償還金及び還付加算金,2,償還金,償還金,22,償還金利子及び割引料,国庫支出金等返納金,23355000
2023,5,介護保険特別会計〈保険事業勘定〉,1,4,諸支出金,3,基金費,1,介護給付費準備基金積立金,介護給付費準備基金積立金,24,積 立 金,介護給付費準備基金積立金,74086000
2023,5,介護保険特別会計〈保険事業勘定〉,1,5,地域支援事業費,1,介護予防・日常生活支援総合事業費,1,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業,1,報    酬,会計年度任用職員報酬,1636000
2023,5,介護保険特別会計〈保険事業勘定〉,1,5,地域支援事業費,1,介護予防・日常生活支援総合事業費,1,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業,3,職員手当等,通勤手当,30000
2023,5,介護保険特別会計〈保険事業勘定〉,1,5,地域支援事業費,1,介護予防・日常生活支援総合事業費,1,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業,3,職員手当等,期末手当,281000
2023,5,介護保険特別会計〈保険事業勘定〉,1,5,地域支援事業費,1,介護予防・日常生活支援総合事業費,1,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業,4,共 済 費,社会保険料,187000
2023,5,介護保険特別会計〈保険事業勘定〉,1,5,地域支援事業費,1,介護予防・日常生活支援総合事業費,1,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業,4,共 済 費,雇用保険料,21000
2023,5,介護保険特別会計〈保険事業勘定〉,1,5,地域支援事業費,1,介護予防・日常生活支援総合事業費,1,介護予防・生活支援サービス事業費,介護予防・生活支援サービス事業,4,共 済 費,会計年度任用職員共済組合負担金,134000
2023,5,介護保険特別会計〈保険事業勘定〉,1,5,地域支援事業費,2,包括的支援事業・任意事業費,1,地域包括支援センター事業費,地域包括支援センター事業,10,需 用 費,食糧費,30000
2023,6,介護保険特別会計〈介護サービス勘定〉,1,3,諸支出金,1,繰出金,1,保険事業勘定繰出金,保険事業勘定繰出金,27,繰 出 金,保険事業勘定繰出金,6986000
2023,7,後期高齢者医療特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,2,給    料,職員給料,1140000
2023,7,後期高齢者医療特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,勤勉手当,280000
2023,7,後期高齢者医療特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,地域手当,90000
2023,7,後期高齢者医療特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,職員退職手当組合負担金,150000
2023,7,後期高齢者医療特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,期末手当,330000
2023,7,後期高齢者医療特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,4,共 済 費,職員共済組合負担金,590000
2023,7,後期高齢者医療特別会計,1,2,後期高齢者医療広域連合納付金,1,後期高齢者医療広域連合納付金,1,後期高齢者医療広域連合納付金,後期高齢者医療広域連合納付金,18,負担金補助及び交付金,保険料等負担金,30026000
2023,8,住宅新築資金等貸付事業特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,1,報    酬,住宅新築資金等貸付審議会報酬,30000
2023,8,住宅新築資金等貸付事業特別会計,1,1,総務費,1,総務管理費,1,一般管理費,一般管理費,8,旅    費,費用弁償,30000
2023,8,住宅新築資金等貸付事業特別会計,1,2,諸支出金,1,繰出金,1,一般会計繰出金,諸支出金,27,繰 出 金,一般会計繰出金,198000
