﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2307000024,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307000025,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,7,調味料,塩,塩,,,
401307,2307000026,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,8,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307000027,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,9,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2307000028,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,10,おもな材料,牛乳,牛乳,乳,,
401307,2307000029,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,11,おもな材料,練乳,牛乳,乳,（同一工場）牛肉、くるみ、ごま、だいず,
401307,2307000030,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,12,おもな材料,でん粉,じゃがいも,,（同一工場）だいず,
401307,2307000031,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,13,調味料,水,水,,,
401307,2307000032,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,14,調味料,水,水,,,
401307,2307000033,福岡県,福岡市,イ,香住丘小学校,2023/7/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307000034,福岡県,福岡市,イ,香住丘小学校,2023/7/4,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307000035,福岡県,福岡市,イ,香住丘小学校,2023/7/4,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307000036,福岡県,福岡市,イ,香住丘小学校,2023/7/4,3,しゅうまい,1,おもな材料,しゅうまい,【具】鶏肉、たまねぎ、パン粉［小麦、ショートニング（パーム）、アセロラ、デキストリン(キャッサバ)、イースト］、ひじき、植物性たんぱく（だいず）、でん粉（コーン）、ごぼう、しょうゆ、糖類、にんじん、発酵調味料（じゃがいも）、油揚げ（だいず、菜種油、凝固剤）、エキス（かたくちいわし）、塩、香辛料、【皮】小麦、塩,だいず;小麦;鶏肉,（同一ライン）えび、かに、鶏卵、いか、牛肉、ごま、さば、だいず、鶏肉、豚肉、ゼラチン,
401307,2307000037,福岡県,福岡市,イ,香住丘小学校,2023/7/4,3,しゅうまい,2,調味料,食酢,アルコール（さとうきび）、米、酒粕,,（同一ライン）小麦、鶏卵、牛乳、ピーナッツ、いか、えび、オレンジ、牛肉、くるみ、ごま、さば、だいず、鶏肉、豚肉、もも、りんご、ゼラチン,
401307,2307000038,福岡県,福岡市,イ,香住丘小学校,2023/7/4,3,しゅうまい,3,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000039,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307000040,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,2,おもな材料,緑豆はるさめ,でん粉（緑豆）,,,
401307,2307000041,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,3,おもな材料,にんじん,にんじん,,,
401307,2307000042,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,4,おもな材料,ピーマン,ピーマン,,,
401307,2307000043,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307000044,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,6,おもな材料,たけのこ,たけのこ、ｐH調整剤,,,
401307,2307000045,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,7,おもな材料,きくらげ,きくらげ,,,
401307,2307000046,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,8,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2307000047,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,9,おもな材料,しょうが,しょうが,,,
401307,2307000048,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,10,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307000049,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,11,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2307000050,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,12,調味料,塩,塩,,,
401307,2307000051,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,13,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307000052,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,14,調味料,砂糖,砂糖,,,
401307,2307000053,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,15,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000054,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,16,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2307000055,福岡県,福岡市,イ,香住丘小学校,2023/7/4,4,チャプチェ,17,おもな材料,ごま油,ごま油,ごま,,
401307,2307000056,福岡県,福岡市,イ,香住丘小学校,2023/7/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307000057,福岡県,福岡市,イ,香住丘小学校,2023/7/5,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307000058,福岡県,福岡市,イ,香住丘小学校,2023/7/5,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307000059,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2307000060,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,2,おもな材料,錦糸卵,鶏卵、だし汁［しょうゆ、エキス（かつお、煮干し）］、でん粉（コーン）、糖類、塩,卵,（同一工場）小麦、牛肉、だいず、りんご（同一ライン）えび、かに、牛乳、鶏肉、豚肉,
401307,2307000061,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,3,おもな材料,にんじん,にんじん,,,
401307,2307000062,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2307000063,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307000064,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,6,おもな材料,きゅうり,きゅうり,,,
401307,2307000065,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2307000066,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,8,調味料,砂糖,砂糖,,,
401307,2307000067,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000068,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,10,調味料,本みりん,糖類、醸造酒、もち米、米麹,,（同一工場）小麦、だいず、りんご、さば、バナナ,
401307,2307000069,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,11,調味料,水,水,,,
401307,2307000070,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,12,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2307000071,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,13,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2307000072,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,14,調味料,鶏ガラスープ,鶏骨（鶏肉）、エキス（酵母）,鶏肉,（同一ライン）鶏卵、牛乳、小麦、えび、牛肉、ごま、だいず、豚肉、ゼラチン,
401307,2307000073,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,15,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307000074,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,16,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000075,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,17,調味料,塩,塩,,,
401307,2307000076,福岡県,福岡市,イ,香住丘小学校,2023/7/5,3,鶏飯（けいはん）,18,調味料,水,水,,,
401307,2307000077,福岡県,福岡市,イ,香住丘小学校,2023/7/5,4,きびなごの天ぷら,1,おもな材料,きびなごの天ぷら,きびなご、【衣】小麦、でん粉（コーン）、菜種油、塩、ベーキングパウダー、ピロリン酸鉄,小麦,（同一ライン）えび、鶏卵、いか、ごま、さば、だいず,※きびなごには、魚卵が入っている可能性があります。※きびなごは、えび、かに、いかが混ざる漁法で採取
401307,2307000078,福岡県,福岡市,イ,香住丘小学校,2023/7/5,4,きびなごの天ぷら,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2307000079,福岡県,福岡市,イ,香住丘小学校,2023/7/5,4,きびなごの天ぷら,3,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2307000080,福岡県,福岡市,イ,香住丘小学校,2023/7/5,5,きざみのり,1,おもな材料,一食きざみのり,のり,,（同一ライン）小麦、牛肉、ごま、だいず,※のりは、えび、かにが混ざる漁法で採取
401307,2307000081,福岡県,福岡市,イ,香住丘小学校,2023/7/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307000082,福岡県,福岡市,イ,香住丘小学校,2023/7/6,2,減量えだまめパン,1,おもな材料,えだまめパン,小麦、えだまめ、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、ショートニング、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307000083,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,1,おもな材料,スパゲッティ,小麦,小麦,,
401307,2307000084,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,2,調味料,塩,塩,,,
401307,2307000085,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,3,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2307000086,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,4,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2307000087,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307000088,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,6,おもな材料,えのきたけ,えのきたけ,,,
401307,2307000089,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,7,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307000090,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,8,調味料,塩,塩,,,
401307,2307000091,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307000092,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2307000093,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,11,おもな材料,豆乳,豆乳,だいず,,
401307,2307000094,福岡県,福岡市,イ,香住丘小学校,2023/7/6,3,豆乳スパゲッティ,12,調味料,水,水,,,
401307,2307000095,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,1,おもな材料,ツナ油漬け,まぐろ、だいず油、エキス（えんどう豆、じゃがいも、にんじん）、塩、調味料,だいず,（同一ライン）かに、さば,
401307,2307000096,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,2,おもな材料,グリーンアスパラガス,グリーンアスパラガス,,,
401307,2307000097,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2307000098,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2307000099,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,5,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307000100,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,6,調味料,塩,塩,,,
401307,2307000101,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307000102,福岡県,福岡市,イ,香住丘小学校,2023/7/6,4,アスパラガスのソテー,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000103,福岡県,福岡市,イ,香住丘小学校,2023/7/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307000104,福岡県,福岡市,イ,香住丘小学校,2023/7/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307000105,福岡県,福岡市,イ,香住丘小学校,2023/7/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2307000106,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307000107,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2307000108,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,3,おもな材料,にんじん,にんじん,,,
401307,2307000109,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2307000110,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,5,おもな材料,しょうが,しょうが,,,
401307,2307000111,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307000112,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,7,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307000113,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,8,調味料,砂糖,砂糖,,,
401307,2307000114,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000115,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,10,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2307000116,福岡県,福岡市,イ,香住丘小学校,2023/7/7,3,豚肉のしょうが煮,11,調味料,水,水,,,
401307,2307000117,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,1,おもな材料,魚そうめん,たら、糖類（コーン、キャッサバ、さつまいも、じゃがいも）、発酵調味料［米、米麹、醸造酒（さとうきび）、木灰（樫）］、塩、結着剤,,（同一工場）えび、ごま、さば（同一ライン）小麦、だいず、豚肉,※たらは、えび、かにが混ざる漁法で採取
401307,2307000118,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,2,おもな材料,青ねぎ,青ねぎ,,,
401307,2307000119,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,3,おもな材料,えのきたけ,えのきたけ,,,
401307,2307000120,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,4,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2307000121,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,5,おもな材料,焼きふ,小麦、植物性たんぱく（小麦）、ビタミン類、製造用剤、乳化剤,小麦,（同一工場）そば、だいず、もも、りんご,
401307,2307000122,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,6,調味料,昆布（出し用）,昆布（出し用）,,,
401307,2307000123,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,7,調味料,さば節（出し用）,さば,さば,（同一工場）くるみ、ごま（同一ライン）だいず、えび,
401307,2307000124,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,8,調味料,清酒,米、米麹、醸造酒（さとうきび）、糖類（コーン、じゃがいも、さつまいも）,,,
401307,2307000125,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,9,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000126,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,10,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2307000127,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,11,調味料,塩,塩,,,
401307,2307000128,福岡県,福岡市,イ,香住丘小学校,2023/7/7,4,すまし汁,12,調味料,水,水,,,
401307,2307000129,福岡県,福岡市,イ,香住丘小学校,2023/7/10,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307000130,福岡県,福岡市,イ,香住丘小学校,2023/7/10,2,パインパン,1,おもな材料,パインパン,小麦、パイン、砂糖、ショートニング[植物油（菜種、だいず）、乳化剤]、脱脂粉乳、塩、イースト、イーストフード（牛乳）,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307000131,福岡県,福岡市,イ,香住丘小学校,2023/7/10,3,レバーとじゃがいもの甘みそからめ,1,おもな材料,鶏レバー,鶏レバー、でん粉（じゃがいも）、糖類、たんぱく加水分解物（だいず）、発酵調味液（米、米麹）、塩、にんにく、しょうが、加工でん粉、調味料、増粘剤、酸味料、香料,だいず;鶏肉,（同一工場）鶏卵、小麦、牛乳,
