﻿会計年度西暦,会計コード,会計名称,款コード,款名称,項コード,項名称,目コード,目名称,事業名称,節コード,節名称,説明名称,金額
2019,1,一般会計,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,4,共 済 費,職員共済組合負担金,50000
2019,1,一般会計,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,2,給    料,職員給料,30000
2019,1,一般会計,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,3,職員手当等,勤勉手当,70000
2019,1,一般会計,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,3,職員手当等,期末手当,10000
2019,1,一般会計,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,4,共 済 費,職員共済組合負担金,20000
2019,1,一般会計,3,民生費,1,社会福祉費,3,社会保障費,職員給与,2,給    料,職員給料,30000
2019,1,一般会計,3,民生費,1,社会福祉費,3,社会保障費,職員給与,3,職員手当等,期末手当,10000
2019,1,一般会計,3,民生費,1,社会福祉費,3,社会保障費,職員給与,3,職員手当等,住居手当,80000
2019,1,一般会計,3,民生費,1,社会福祉費,3,社会保障費,職員給与,3,職員手当等,勤勉手当,50000
2019,1,一般会計,3,民生費,1,社会福祉費,3,社会保障費,職員給与,4,共 済 費,職員共済組合負担金,30000
2019,1,一般会計,3,民生費,1,社会福祉費,3,社会保障費,国民健康保険事務,28,繰 出 金,国民健康保険特別会計職員給与費等繰出金,-962000
2019,1,一般会計,3,民生費,1,社会福祉費,3,社会保障費,後期高齢者医療事務,28,繰 出 金,後期高齢者医療特別会計事務費繰出金,-780000
2019,1,一般会計,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,2,給    料,職員給料,-2820000
2019,1,一般会計,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,勤勉手当,-310000
2019,1,一般会計,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,期末手当,-460000
2019,1,一般会計,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,地域手当,-170000
2019,1,一般会計,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,3,職員手当等,通勤手当,-40000
2019,1,一般会計,3,民生費,1,社会福祉費,4,老人福祉費,職員給与,4,共 済 費,職員共済組合負担金,-800000
2019,1,一般会計,3,民生費,1,社会福祉費,8,障害者福祉費,職員給与,2,給    料,職員給料,70000
2019,1,一般会計,3,民生費,2,児童福祉費,1,児童福祉総務費,職員給与,2,給    料,職員給料,40000
2019,1,一般会計,3,民生費,2,児童福祉費,1,児童福祉総務費,職員給与,3,職員手当等,期末手当,10000
2019,1,一般会計,3,民生費,2,児童福祉費,1,児童福祉総務費,職員給与,3,職員手当等,勤勉手当,110000
2019,1,一般会計,3,民生費,2,児童福祉費,1,児童福祉総務費,職員給与,4,共 済 費,職員共済組合負担金,40000
2019,1,一般会計,3,民生費,2,児童福祉費,2,児童福祉施設費,職員給与,3,職員手当等,住居手当,230000
2019,1,一般会計,3,民生費,2,児童福祉費,2,児童福祉施設費,職員給与,4,共 済 費,社会保険料,40000
2019,1,一般会計,3,民生費,2,児童福祉費,4,かすやこども館運営費,職員給与,2,給    料,職員給料,-1030000
2019,1,一般会計,3,民生費,2,児童福祉費,4,かすやこども館運営費,職員給与,4,共 済 費,職員共済組合負担金,-260000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,2,給    料,職員給料,-3070000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,勤勉手当,-270000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,期末手当,-390000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,時間外勤務手当,-400000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,住居手当,-390000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,通勤手当,-100000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,扶養手当,-370000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,3,職員手当等,地域手当,-250000
2019,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,職員給与,4,共 済 費,職員共済組合負担金,-1690000
2019,1,一般会計,4,衛生費,2,清掃費,1,清掃総務費,職員給与,2,給    料,職員給料,-90000
2019,1,一般会計,4,衛生費,2,清掃費,1,清掃総務費,職員給与,4,共 済 費,職員共済組合負担金,-30000
2019,1,一般会計,6,農林水産業費,1,農業費,2,農業振興費,職員給与,2,給    料,職員給料,-60000
2019,1,一般会計,6,農林水産業費,1,農業費,2,農業振興費,職員給与,3,職員手当等,勤勉手当,20000
2019,1,一般会計,6,農林水産業費,1,農業費,2,農業振興費,職員給与,3,職員手当等,期末手当,-10000
2019,1,一般会計,7,商工費,1,商工振興費,1,商工総務費,職員給与,2,給    料,職員給料,-90000
2019,1,一般会計,7,商工費,1,商工振興費,1,商工総務費,職員給与,4,共 済 費,職員共済組合負担金,-200000
2019,1,一般会計,8,土木費,1,土木管理費,1,土木総務費,職員給与,2,給    料,職員給料,-10000
2019,1,一般会計,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,住居手当,-30000
2019,1,一般会計,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,扶養手当,-70000
2019,1,一般会計,8,土木費,1,土木管理費,1,土木総務費,職員給与,3,職員手当等,期末手当,-20000
2019,1,一般会計,8,土木費,1,土木管理費,1,土木総務費,職員給与,4,共 済 費,職員共済組合負担金,-10000
2019,1,一般会計,8,土木費,1,土木管理費,2,公園費,職員給与,2,給    料,職員給料,-980000
2019,1,一般会計,8,土木費,1,土木管理費,2,公園費,職員給与,3,職員手当等,期末手当,-480000
2019,1,一般会計,8,土木費,1,土木管理費,2,公園費,職員給与,3,職員手当等,勤勉手当,-210000
2019,1,一般会計,8,土木費,1,土木管理費,2,公園費,職員給与,3,職員手当等,地域手当,-60000
2019,1,一般会計,8,土木費,1,土木管理費,2,公園費,職員給与,4,共 済 費,職員共済組合負担金,-90000
2019,1,一般会計,8,土木費,2,道路橋梁費,2,道路新設改良費,職員給与,2,給    料,職員給料,-2500000
2019,1,一般会計,8,土木費,2,道路橋梁費,2,道路新設改良費,職員給与,3,職員手当等,勤勉手当,-410000
2019,1,一般会計,8,土木費,2,道路橋梁費,2,道路新設改良費,職員給与,3,職員手当等,期末手当,-120000
2019,1,一般会計,8,土木費,2,道路橋梁費,2,道路新設改良費,職員給与,3,職員手当等,通勤手当,-70000
2019,1,一般会計,8,土木費,2,道路橋梁費,2,道路新設改良費,職員給与,3,職員手当等,地域手当,-140000
2019,1,一般会計,8,土木費,2,道路橋梁費,2,道路新設改良費,職員給与,4,共 済 費,職員共済組合負担金,-540000
2019,1,一般会計,8,土木費,2,道路橋梁費,4,交通安全施設整備事業費,職員給与,2,給    料,職員給料,-910000
2019,1,一般会計,8,土木費,2,道路橋梁費,4,交通安全施設整備事業費,職員給与,3,職員手当等,勤勉手当,-180000
2019,1,一般会計,8,土木費,2,道路橋梁費,4,交通安全施設整備事業費,職員給与,3,職員手当等,扶養手当,-160000
2019,1,一般会計,8,土木費,2,道路橋梁費,4,交通安全施設整備事業費,職員給与,3,職員手当等,地域手当,-60000
2019,1,一般会計,8,土木費,2,道路橋梁費,4,交通安全施設整備事業費,職員給与,3,職員手当等,通勤手当,-20000
2019,1,一般会計,8,土木費,2,道路橋梁費,4,交通安全施設整備事業費,職員給与,3,職員手当等,期末手当,-280000
2019,1,一般会計,8,土木費,2,道路橋梁費,4,交通安全施設整備事業費,職員給与,4,共 済 費,職員共済組合負担金,-300000
2019,1,一般会計,8,土木費,5,都市計画費,1,都市計画総務費,職員給与,2,給    料,職員給料,-1010000
2019,1,一般会計,8,土木費,5,都市計画費,1,都市計画総務費,職員給与,3,職員手当等,地域手当,-60000
2019,1,一般会計,8,土木費,5,都市計画費,1,都市計画総務費,職員給与,3,職員手当等,住居手当,-150000
2019,1,一般会計,8,土木費,5,都市計画費,1,都市計画総務費,職員給与,3,職員手当等,勤勉手当,-70000
2019,1,一般会計,8,土木費,5,都市計画費,1,都市計画総務費,職員給与,3,職員手当等,期末手当,-230000
2019,1,一般会計,8,土木費,5,都市計画費,1,都市計画総務費,職員給与,4,共 済 費,職員共済組合負担金,-230000
2019,1,一般会計,10,教育費,1,教育総務費,2,教育総務費,職員給与,3,職員手当等,勤勉手当,170000
2019,1,一般会計,10,教育費,1,教育総務費,2,教育総務費,特別職給与,3,職員手当等,期末手当,50000
2019,1,一般会計,10,教育費,1,教育総務費,2,教育総務費,特別職給与,4,共 済 費,職員共済組合負担金,20000
2019,1,一般会計,10,教育費,2,小学校費,1,学校管理費,職員給与,2,給    料,職員給料,-50000
2019,1,一般会計,10,教育費,2,小学校費,1,学校管理費,職員給与,3,職員手当等,勤勉手当,50000
2019,1,一般会計,10,教育費,2,小学校費,1,学校管理費,職員給与,3,職員手当等,期末手当,-10000
2019,1,一般会計,10,教育費,2,小学校費,1,学校管理費,職員給与,4,共 済 費,職員共済組合負担金,30000
2019,1,一般会計,10,教育費,3,中学校費,1,学校管理費,職員給与,2,給    料,職員給料,1020000
2019,1,一般会計,10,教育費,3,中学校費,1,学校管理費,職員給与,3,職員手当等,地域手当,70000
2019,1,一般会計,10,教育費,3,中学校費,1,学校管理費,職員給与,3,職員手当等,勤勉手当,20000
2019,1,一般会計,10,教育費,3,中学校費,1,学校管理費,職員給与,3,職員手当等,通勤手当,20000
2019,1,一般会計,10,教育費,3,中学校費,1,学校管理費,職員給与,4,共 済 費,職員共済組合負担金,270000
2019,1,一般会計,10,教育費,4,幼稚園費,1,幼稚園費,職員給与,2,給    料,職員給料,520000
2019,1,一般会計,10,教育費,4,幼稚園費,1,幼稚園費,職員給与,3,職員手当等,地域手当,30000
2019,1,一般会計,10,教育費,4,幼稚園費,1,幼稚園費,職員給与,3,職員手当等,住居手当,290000
2019,1,一般会計,10,教育費,4,幼稚園費,1,幼稚園費,職員給与,3,職員手当等,勤勉手当,10000
2019,1,一般会計,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,2,給    料,職員給料,-40000
2019,1,一般会計,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,3,職員手当等,期末手当,-10000
2019,1,一般会計,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,3,職員手当等,勤勉手当,60000
2019,1,一般会計,10,教育費,5,学校給食共同調理場費,1,調理場管理費,職員給与,4,共 済 費,職員共済組合負担金,20000
2019,1,一般会計,10,教育費,6,社会教育費,1,社会教育総務費,職員給与,2,給    料,職員給料,60000
2019,1,一般会計,10,教育費,6,社会教育費,1,社会教育総務費,職員給与,3,職員手当等,勤勉手当,130000
2019,1,一般会計,10,教育費,6,社会教育費,1,社会教育総務費,職員給与,4,共 済 費,職員共済組合負担金,60000
2019,1,一般会計,10,教育費,6,社会教育費,2,文化財保護費,職員給与,2,給    料,職員給料,-20000
2019,1,一般会計,10,教育費,6,社会教育費,2,文化財保護費,職員給与,3,職員手当等,勤勉手当,40000
2019,1,一般会計,10,教育費,6,社会教育費,2,文化財保護費,職員給与,4,共 済 費,職員共済組合負担金,20000
2019,1,一般会計,10,教育費,6,社会教育費,9,図書館費,職員給与,2,給    料,職員給料,-670000
2019,1,一般会計,10,教育費,6,社会教育費,9,図書館費,職員給与,3,職員手当等,期末手当,-260000
2019,1,一般会計,10,教育費,6,社会教育費,9,図書館費,職員給与,3,職員手当等,地域手当,-60000
2019,1,一般会計,10,教育費,6,社会教育費,9,図書館費,職員給与,3,職員手当等,扶養手当,-410000
2019,1,一般会計,10,教育費,6,社会教育費,9,図書館費,職員給与,3,職員手当等,勤勉手当,-150000
2019,1,一般会計,10,教育費,6,社会教育費,9,図書館費,職員給与,4,共 済 費,職員共済組合負担金,-230000
2019,1,一般会計,13,諸支出金,1,基金費,8,財政調整基金費,財政調整基金,25,積 立 金,財政調整基金積立金,29951000
2019,2,国民健康保険特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,2,給    料,職員給料,-530000
2019,2,国民健康保険特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,期末手当,-240000
2019,2,国民健康保険特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,職員退職手当組合負担金,-80000
2019,2,国民健康保険特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,住居手当,-20000
2019,2,国民健康保険特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,地域手当,-10000
2019,2,国民健康保険特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,勤勉手当,-110000
2019,2,国民健康保険特別会計,1,総務費,2,徴税費,1,賦課徴収費,賦課徴収費,2,給    料,嘱託給料,10000
2019,2,国民健康保険特別会計,1,総務費,2,徴税費,1,賦課徴収費,賦課徴収費,4,共 済 費,社会保険料,20000
2019,7,後期高齢者医療特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,2,給    料,職員給料,-130000
2019,7,後期高齢者医療特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,扶養手当,-120000
2019,7,後期高齢者医療特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,通勤手当,-30000
2019,7,後期高齢者医療特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,期末手当,-80000
2019,7,後期高齢者医療特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,3,職員手当等,住居手当,-320000
2019,7,後期高齢者医療特別会計,1,総務費,1,総務管理費,1,一般管理費,一般管理費,4,共 済 費,職員共済組合負担金,-100000
