﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2308000027,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308000028,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308000029,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308000030,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308000031,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308000032,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308000033,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308000034,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308000035,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308000036,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,14,調味料,水,水,,,
401307,2308000037,福岡県,福岡市,イ,香住丘小学校,2023/8/30,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308000038,福岡県,福岡市,イ,香住丘小学校,2023/8/30,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308000039,福岡県,福岡市,イ,香住丘小学校,2023/8/30,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308000040,福岡県,福岡市,イ,香住丘小学校,2023/8/30,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308000041,福岡県,福岡市,イ,香住丘小学校,2023/8/30,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308000042,福岡県,福岡市,イ,香住丘小学校,2023/8/30,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308000043,福岡県,福岡市,イ,香住丘小学校,2023/8/30,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000044,福岡県,福岡市,イ,香住丘小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308000045,福岡県,福岡市,イ,香住丘小学校,2023/8/31,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308000046,福岡県,福岡市,イ,香住丘小学校,2023/8/31,3,照り焼きハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、食用油脂、たまねぎ、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、コーン、キャッサバ）］、鉄含有酵母、糖類、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2308000047,福岡県,福岡市,イ,香住丘小学校,2023/8/31,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2308000048,福岡県,福岡市,イ,香住丘小学校,2023/8/31,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2308000049,福岡県,福岡市,イ,香住丘小学校,2023/8/31,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000050,福岡県,福岡市,イ,香住丘小学校,2023/8/31,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2308000051,福岡県,福岡市,イ,香住丘小学校,2023/8/31,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,,
401307,2308000052,福岡県,福岡市,イ,香住丘小学校,2023/8/31,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2308000053,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2308000054,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2308000055,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308000056,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2308000057,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2308000058,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2308000059,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2308000060,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,,
401307,2308000061,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2308000062,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308000063,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2308000064,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000065,福岡県,福岡市,イ,香住丘小学校,2023/8/31,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2308000066,福岡県,福岡市,イ,和白小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308000067,福岡県,福岡市,イ,和白小学校,2023/8/29,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308000068,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308000069,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308000070,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308000071,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308000072,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308000073,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308000074,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,7,おもな材料,もやし,もやし,,,
401307,2308000075,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,8,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2308000076,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,9,おもな材料,菜種油,菜種油,,,
401307,2308000077,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,10,調味料,塩,塩,,,
401307,2308000078,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308000079,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308000080,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000081,福岡県,福岡市,イ,和白小学校,2023/8/29,3,焼きうどん,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308000082,福岡県,福岡市,イ,和白小学校,2023/8/29,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,,
401307,2308000083,福岡県,福岡市,イ,和白小学校,2023/8/29,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2308000084,福岡県,福岡市,イ,和白小学校,2023/8/29,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308000085,福岡県,福岡市,イ,和白小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308000086,福岡県,福岡市,イ,和白小学校,2023/8/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308000087,福岡県,福岡市,イ,和白小学校,2023/8/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308000088,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308000089,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308000090,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308000091,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2308000092,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,5,おもな材料,菜種油,菜種油,,,
401307,2308000093,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,6,調味料,カレールウ,小麦、食用油脂（豚肉、パーム）、糖類、塩、カレー粉（アニス、オールスパイス、オレガノ、カルダモン、キャラウェー、クミン、クローブ、こしょう、コリアンダー、シナモン、コーン、しょうが、スターアニス、セージ、セロリー、タイム、ターメリック、ディール、ナツメグ、バジル、フェンネル、フェヌグリーク、マジョラム、メース、メッチ、ベイリーフ、ローズマリー、赤唐辛子、甘草、パプリカ、陳皮）、トマト、エキス（鶏肉）、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料、調味料、着色料,だいず;小麦;豚肉;鶏肉,（同一ライン）牛乳、牛肉,
401307,2308000094,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,7,調味料,塩,塩,,,
401307,2308000095,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308000096,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,9,調味料,ガーリック,にんにく、だいず粉,だいず,,
401307,2308000097,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,10,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2308000098,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,11,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308000099,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,12,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308000100,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,13,おもな材料,豆乳,豆乳,だいず,,
401307,2308000101,福岡県,福岡市,イ,和白小学校,2023/8/30,3,豆乳カレー,14,調味料,水,水,,,
401307,2308000102,福岡県,福岡市,イ,和白小学校,2023/8/30,4,野菜炒め,1,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308000103,福岡県,福岡市,イ,和白小学校,2023/8/30,4,野菜炒め,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2308000104,福岡県,福岡市,イ,和白小学校,2023/8/30,4,野菜炒め,3,おもな材料,にんじん,にんじん,,,
401307,2308000105,福岡県,福岡市,イ,和白小学校,2023/8/30,4,野菜炒め,4,おもな材料,キャベツ,キャベツ,,,
401307,2308000106,福岡県,福岡市,イ,和白小学校,2023/8/30,4,野菜炒め,5,おもな材料,菜種油,菜種油,,,
401307,2308000107,福岡県,福岡市,イ,和白小学校,2023/8/30,4,野菜炒め,6,調味料,塩,塩,,,
401307,2308000108,福岡県,福岡市,イ,和白小学校,2023/8/30,4,野菜炒め,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000109,福岡県,福岡市,イ,和白小学校,2023/8/31,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308000110,福岡県,福岡市,イ,和白小学校,2023/8/31,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308000111,福岡県,福岡市,イ,和白小学校,2023/8/31,3,照り焼きハンバーグ,1,おもな材料,ポークハンバーグ,豚肉、食用油脂、たまねぎ、植物性たんぱく（だいず）、パン粉［小麦、ショートニング（パーム）、イースト］、トマトケチャップ［食酢（さとうきび、コーン、キャッサバ）］、鉄含有酵母、糖類、塩、香辛料、甘味料、カルシウム,だいず;小麦;豚肉,（同一工場）牛乳、鶏卵、ピーナッツ,
401307,2308000112,福岡県,福岡市,イ,和白小学校,2023/8/31,3,照り焼きハンバーグ,2,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2308000113,福岡県,福岡市,イ,和白小学校,2023/8/31,3,照り焼きハンバーグ,3,調味料,砂糖,砂糖,,,
401307,2308000114,福岡県,福岡市,イ,和白小学校,2023/8/31,3,照り焼きハンバーグ,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000115,福岡県,福岡市,イ,和白小学校,2023/8/31,3,照り焼きハンバーグ,5,調味料,水,水,,,
401307,2308000116,福岡県,福岡市,イ,和白小学校,2023/8/31,3,照り焼きハンバーグ,6,おもな材料,でん粉,じゃがいも,,,
401307,2308000117,福岡県,福岡市,イ,和白小学校,2023/8/31,3,照り焼きハンバーグ,7,調味料,水,水,,,
401307,2308000118,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,1,おもな材料,マカロニ,マカロニ,小麦,,
401307,2308000119,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,2,調味料,塩,塩,,,
401307,2308000120,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,3,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308000121,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,4,おもな材料,トマト（水煮）,トマト、ｐＨ調整剤,,,
401307,2308000122,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,5,おもな材料,にんじん,にんじん,,,
401307,2308000123,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,6,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2308000124,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2308000125,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,8,おもな材料,菜種油,菜種油,,,
401307,2308000126,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,9,調味料,塩,塩,,,
401307,2308000127,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,10,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308000128,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,11,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2308000129,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000130,福岡県,福岡市,イ,和白小学校,2023/8/31,4,ミネストラスープ（マカロニ）,13,調味料,水,水,,,
401307,2308000131,福岡県,福岡市,イ,奈多小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
