﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2109000048,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,2,おもな材料,鶏肉
401307,2109000049,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,3,おもな材料,にんじん
401307,2109000050,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,4,おもな材料,みずな
401307,2109000051,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,5,おもな材料,たまねぎ
401307,2109000052,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,6,おもな材料,しめじ
401307,2109000053,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,7,おもな材料,エリンギ
401307,2109000054,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,8,おもな材料,マッシュルーム
401307,2109000055,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,9,おもな材料,菜種油
401307,2109000056,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,10,調味料,塩
401307,2109000057,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,11,調味料,こしょう
401307,2109000058,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,12,調味料,コンソメの素
401307,2109000059,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,13,調味料,淡口しょうゆ
401307,2109000060,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,14,調味料,水
401307,2109000061,福岡県,福岡市,イ,香住丘小学校,2021-09-01,4,ベーコンソテー,1,おもな材料,ベーコン
401307,2109000062,福岡県,福岡市,イ,香住丘小学校,2021-09-01,4,ベーコンソテー,2,おもな材料,（冷）ほうれんそう
401307,2109000063,福岡県,福岡市,イ,香住丘小学校,2021-09-01,4,ベーコンソテー,3,おもな材料,キャベツ
401307,2109000064,福岡県,福岡市,イ,香住丘小学校,2021-09-01,4,ベーコンソテー,4,おもな材料,コーン（ホール）
401307,2109000065,福岡県,福岡市,イ,香住丘小学校,2021-09-01,4,ベーコンソテー,5,おもな材料,菜種油
401307,2109000066,福岡県,福岡市,イ,香住丘小学校,2021-09-01,4,ベーコンソテー,6,調味料,塩
401307,2109000067,福岡県,福岡市,イ,香住丘小学校,2021-09-01,4,ベーコンソテー,7,調味料,こしょう
401307,2109000068,福岡県,福岡市,イ,香住丘小学校,2021-09-01,5,能古島の甘夏ゼリー,1,おもな材料,甘夏ゼリー
401307,2109000069,福岡県,福岡市,イ,香住丘小学校,2021-09-02,1,牛乳,1,おもな材料,牛乳
401307,2109000070,福岡県,福岡市,イ,香住丘小学校,2021-09-02,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2109000071,福岡県,福岡市,イ,香住丘小学校,2021-09-02,3,いちじくジャム,1,おもな材料,いちじくジャム
401307,2109000072,福岡県,福岡市,イ,香住丘小学校,2021-09-02,4,揚げささみのレモン風味,1,おもな材料,鶏ささみ
401307,2109000073,福岡県,福岡市,イ,香住丘小学校,2021-09-02,4,揚げささみのレモン風味,2,おもな材料,菜種油（揚げ油）
401307,2109000074,福岡県,福岡市,イ,香住丘小学校,2021-09-02,4,揚げささみのレモン風味,3,調味料,砂糖
401307,2109000075,福岡県,福岡市,イ,香住丘小学校,2021-09-02,4,揚げささみのレモン風味,4,調味料,しょうゆ
401307,2109000076,福岡県,福岡市,イ,香住丘小学校,2021-09-02,4,揚げささみのレモン風味,5,調味料,レモン果汁
401307,2109000077,福岡県,福岡市,イ,香住丘小学校,2021-09-02,4,揚げささみのレモン風味,6,調味料,水
401307,2109000078,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,1,おもな材料,ベーコン
401307,2109000079,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2109000080,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,3,おもな材料,にんじん
401307,2109000081,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2109000082,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2109000083,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,6,おもな材料,キャベツ
401307,2109000084,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,7,おもな材料,菜種油
401307,2109000085,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,8,調味料,塩
401307,2109000086,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,9,調味料,こしょう
401307,2109000087,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,10,調味料,コンソメの素
401307,2109000088,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,11,調味料,しょうゆ
401307,2109000089,福岡県,福岡市,イ,香住丘小学校,2021-09-02,5,野菜のスープ煮,12,調味料,水
401307,2109000090,福岡県,福岡市,イ,香住丘小学校,2021-09-03,1,牛乳,1,おもな材料,牛乳
401307,2109000091,福岡県,福岡市,イ,香住丘小学校,2021-09-03,2,麦ご飯,1,おもな材料,精白米
401307,2109000092,福岡県,福岡市,イ,香住丘小学校,2021-09-03,2,麦ご飯,2,おもな材料,白麦
401307,2109000093,福岡県,福岡市,イ,香住丘小学校,2021-09-03,3,福岡のまだいの煮つけ,1,おもな材料,県産まだい
401307,2109000094,福岡県,福岡市,イ,香住丘小学校,2021-09-03,3,福岡のまだいの煮つけ,2,おもな材料,しょうが
401307,2109000095,福岡県,福岡市,イ,香住丘小学校,2021-09-03,3,福岡のまだいの煮つけ,3,調味料,清酒
401307,2109000096,福岡県,福岡市,イ,香住丘小学校,2021-09-03,3,福岡のまだいの煮つけ,4,調味料,砂糖
401307,2109000097,福岡県,福岡市,イ,香住丘小学校,2021-09-03,3,福岡のまだいの煮つけ,5,調味料,しょうゆ
401307,2109000098,福岡県,福岡市,イ,香住丘小学校,2021-09-03,3,福岡のまだいの煮つけ,6,調味料,本みりん
401307,2109000099,福岡県,福岡市,イ,香住丘小学校,2021-09-03,3,福岡のまだいの煮つけ,7,調味料,水
401307,2109000100,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,1,おもな材料,豚肉
401307,2109000101,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,2,おもな材料,天ぷら
401307,2109000102,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,3,おもな材料,こんにゃく
401307,2109000103,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,4,おもな材料,にんじん
401307,2109000104,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,5,おもな材料,ピーマン
401307,2109000105,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,6,おもな材料,（冷）ごぼう
401307,2109000106,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,7,おもな材料,たけのこ
401307,2109000107,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,8,おもな材料,菜種油
401307,2109000108,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,9,調味料,清酒
401307,2109000109,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,10,調味料,しょうゆ
401307,2109000110,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,11,調味料,砂糖
401307,2109000111,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,12,調味料,本みりん
401307,2109000112,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,13,調味料,赤唐辛子
401307,2109000113,福岡県,福岡市,イ,香住丘小学校,2021-09-03,4,五目きんぴら,14,おもな材料,白ごま（すり）
401307,2109000114,福岡県,福岡市,イ,香住丘小学校,2021-09-06,1,牛乳,1,おもな材料,牛乳
401307,2109000115,福岡県,福岡市,イ,香住丘小学校,2021-09-06,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2109000116,福岡県,福岡市,イ,香住丘小学校,2021-09-06,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2109000117,福岡県,福岡市,イ,香住丘小学校,2021-09-06,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2109000118,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2109000119,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2109000120,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2109000121,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,4,おもな材料,たまねぎ
401307,2109000122,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,5,おもな材料,しめじ
401307,2109000123,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,6,おもな材料,菜種油
401307,2109000124,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,7,調味料,塩
401307,2109000125,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,8,調味料,こしょう
401307,2109000126,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,9,調味料,コンソメの素
401307,2109000127,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,10,おもな材料,牛乳
401307,2109000128,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,11,おもな材料,練乳
401307,2109000129,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,12,おもな材料,でん粉
401307,2109000130,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,13,調味料,水
401307,2109000131,福岡県,福岡市,イ,香住丘小学校,2021-09-06,5,じゃがいものミルクスープ,14,調味料,水
401307,2109000132,福岡県,福岡市,イ,香住丘小学校,2021-09-06,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2109000133,福岡県,福岡市,イ,香住丘小学校,2021-09-06,6,キャベツのソテー,2,おもな材料,菜種油
401307,2109000134,福岡県,福岡市,イ,香住丘小学校,2021-09-06,6,キャベツのソテー,3,調味料,塩
401307,2109000135,福岡県,福岡市,イ,香住丘小学校,2021-09-06,6,キャベツのソテー,4,調味料,こしょう
401307,2109000136,福岡県,福岡市,イ,香住丘小学校,2021-09-07,1,牛乳,1,おもな材料,牛乳
401307,2109000137,福岡県,福岡市,イ,香住丘小学校,2021-09-07,2,麦ご飯,1,おもな材料,精白米
401307,2109000138,福岡県,福岡市,イ,香住丘小学校,2021-09-07,2,麦ご飯,2,おもな材料,白麦
401307,2109000139,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,1,おもな材料,鶏肉
401307,2109000140,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,2,おもな材料,がんもどき
401307,2109000141,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,3,おもな材料,こんにゃく
401307,2109000142,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,4,おもな材料,にんじん
401307,2109000143,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,5,おもな材料,たまねぎ
401307,2109000144,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,6,おもな材料,干ししいたけ
401307,2109000145,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,7,おもな材料,しょうが
401307,2109000146,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,8,おもな材料,菜種油
401307,2109000147,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,9,調味料,清酒
401307,2109000148,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,10,調味料,砂糖
401307,2109000149,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,11,調味料,しょうゆ
401307,2109000150,福岡県,福岡市,イ,香住丘小学校,2021-09-07,3,がんもどきの五目煮,12,調味料,水
401307,2109000151,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,1,おもな材料,竹輪
401307,2109000152,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,2,おもな材料,にんじん
401307,2109000153,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,3,おもな材料,キャベツ
401307,2109000154,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,4,おもな材料,かつお節
401307,2109000155,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,5,調味料,淡口しょうゆ
401307,2109000156,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,6,調味料,本みりん
401307,2109000157,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,7,調味料,食酢
401307,2109000158,福岡県,福岡市,イ,香住丘小学校,2021-09-07,4,竹輪とキャベツの甘酢煮,8,調味料,水
401307,2109000159,福岡県,福岡市,イ,香住丘小学校,2021-09-08,1,牛乳,1,おもな材料,牛乳
401307,2109000160,福岡県,福岡市,イ,香住丘小学校,2021-09-08,2,麦ご飯,1,おもな材料,精白米
401307,2109000161,福岡県,福岡市,イ,香住丘小学校,2021-09-08,2,麦ご飯,2,おもな材料,白麦
401307,2109000162,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,1,おもな材料,鶏肉
401307,2109000163,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,2,おもな材料,うずら卵
401307,2109000164,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,3,おもな材料,にんじん
401307,2109000165,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,4,おもな材料,たまねぎ
401307,2109000166,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,5,おもな材料,えだまめ
401307,2109000167,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,6,おもな材料,菜種油
401307,2109000168,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,7,調味料,おろしにんにく
401307,2109000169,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,8,調味料,塩
401307,2109000170,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,9,調味料,こしょう
401307,2109000171,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,10,調味料,砂糖
401307,2109000172,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,11,調味料,食酢
401307,2109000173,福岡県,福岡市,イ,香住丘小学校,2021-09-08,3,鶏肉のさっぱり煮,12,調味料,しょうゆ
401307,2109000174,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,1,おもな材料,油揚げ
401307,2109000175,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,2,おもな材料,かぼちゃ
401307,2109000176,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,3,おもな材料,青ねぎ
401307,2109000177,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,4,おもな材料,たまねぎ
401307,2109000178,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,5,おもな材料,キャベツ
401307,2109000179,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,6,おもな材料,わかめ
401307,2109000180,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,7,調味料,煮干し（出し用）
401307,2109000181,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,8,調味料,麦みそ
401307,2109000182,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,9,調味料,米みそ
401307,2109000183,福岡県,福岡市,イ,香住丘小学校,2021-09-08,4,かぼちゃのみそ汁,10,調味料,水
401307,2109000184,福岡県,福岡市,イ,香住丘小学校,2021-09-09,1,牛乳,1,おもな材料,牛乳
401307,2109000185,福岡県,福岡市,イ,香住丘小学校,2021-09-09,2,黒糖パン,1,おもな材料,黒糖パン
401307,2109000186,福岡県,福岡市,イ,香住丘小学校,2021-09-09,3,タンドリーチキン,1,おもな材料,タンドリーチキン
401307,2109000187,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,1,おもな材料,豚肉
401307,2109000188,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,2,おもな材料,竹輪
401307,2109000189,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,3,おもな材料,こまつな
401307,2109000190,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,4,おもな材料,にんじん
401307,2109000191,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,5,おもな材料,キャベツ
401307,2109000192,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,6,おもな材料,もやし
401307,2109000193,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,7,おもな材料,菜種油
401307,2109000194,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,8,調味料,塩
401307,2109000195,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,9,調味料,砂糖
401307,2109000196,福岡県,福岡市,イ,香住丘小学校,2021-09-09,4,野菜の五目炒め,10,調味料,しょうゆ
401307,2109000197,福岡県,福岡市,イ,香住丘小学校,2021-09-09,5,ヨーグルト,1,おもな材料,ヨーグルト
401307,2109000198,福岡県,福岡市,イ,香住丘小学校,2021-09-10,1,牛乳,1,おもな材料,牛乳
401307,2109000199,福岡県,福岡市,イ,香住丘小学校,2021-09-10,2,麦ご飯,1,おもな材料,精白米
401307,2109000200,福岡県,福岡市,イ,香住丘小学校,2021-09-10,2,麦ご飯,2,おもな材料,白麦
401307,2109000201,福岡県,福岡市,イ,香住丘小学校,2021-09-10,3,きびなごフライ,1,おもな材料,きびなごフライ
401307,2109000202,福岡県,福岡市,イ,香住丘小学校,2021-09-10,3,きびなごフライ,2,おもな材料,菜種油（揚げ油）
401307,2109000203,福岡県,福岡市,イ,香住丘小学校,2021-09-10,3,きびなごフライ,3,調味料,ウスターソース
401307,2109000204,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2109000205,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,2,おもな材料,だいず
401307,2109000206,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,3,調味料,塩
401307,2109000207,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2109000208,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2109000209,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2109000210,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2109000211,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2109000212,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2109000213,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2109000214,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,11,調味料,清酒
401307,2109000215,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,12,調味料,砂糖
401307,2109000216,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2109000217,福岡県,福岡市,イ,香住丘小学校,2021-09-10,4,だいずのいそ煮,14,調味料,水
401307,2109000218,福岡県,福岡市,イ,香住丘小学校,2021-09-13,1,牛乳,1,おもな材料,牛乳
401307,2109000219,福岡県,福岡市,イ,香住丘小学校,2021-09-13,2,ミルクねじりパン,1,おもな材料,ミルクねじりパン
401307,2109000220,福岡県,福岡市,イ,香住丘小学校,2021-09-13,3,ショウロンポウ,1,おもな材料,ショウロンポウ
401307,2109000221,福岡県,福岡市,イ,香住丘小学校,2021-09-13,3,ショウロンポウ,2,調味料,食酢
401307,2109000222,福岡県,福岡市,イ,香住丘小学校,2021-09-13,3,ショウロンポウ,3,調味料,しょうゆ
401307,2109000223,福岡県,福岡市,イ,香住丘小学校,2021-09-13,4,汁ビーフン,1,おもな材料,ビーフン
401307,2109000224,福岡県,福岡市,イ,香住丘小学校,2021-09-13,4,汁ビーフン,2,おもな材料,豚肉
401307,2109000225,福岡県,福岡市,イ,香住丘小学校,2021-09-13,4,汁ビーフン,3,おもな材料,にんじん
401307,2109000226,福岡県,福岡市,イ,香住丘小学校,2021-09-13,4,汁ビーフン,4,おもな材料,青ねぎ
401307,2109000227,福岡県,福岡市,イ,香住丘小学校,2021-09-13,4,汁ビーフン,5,おもな材料,たまねぎ
