﻿全国地方公共団体コード,都道府県名,公表_年月日,曜日,陽性者数累計（疑似症患者を含む）,陽性者数累計（疑似症患者を除く）,退院者数累計,死亡者数累計,入院・療養者数,入院中の者の数,うち確保病床の入院者数,宿泊療養中の者の数,自宅待機等の者の数
400009,福岡県,2020/03/29,日,26,26,4,0,22,21,,0,1
400009,福岡県,2020/03/30,月,29,29,4,0,25,25,,0,0
400009,福岡県,2020/03/31,火,46,46,5,0,41,32,,0,9
400009,福岡県,2020/04/01,水,78,78,6,0,72,52,,0,20
400009,福岡県,2020/04/02,木,100,100,8,0,92,61,,0,31
400009,福岡県,2020/04/03,金,119,119,8,1,110,69,,0,41
400009,福岡県,2020/04/04,土,146,146,8,1,137,98,,0,39
400009,福岡県,2020/04/05,日,162,162,10,1,151,105,,0,46
400009,福岡県,2020/04/06,月,176,176,12,1,163,116,,0,47
400009,福岡県,2020/04/07,火,199,199,15,1,183,136,,0,47
400009,福岡県,2020/04/08,水,224,224,22,1,201,141,,0,60
400009,福岡県,2020/04/09,木,250,250,25,1,224,164,,0,60
400009,福岡県,2020/04/10,金,289,289,32,1,256,180,,0,76
400009,福岡県,2020/04/11,土,332,332,42,1,289,195,,0,94
400009,福岡県,2020/04/12,日,362,362,45,1,316,208,,0,108
400009,福岡県,2020/04/13,月,373,373,46,2,325,219,,6,100
400009,福岡県,2020/04/14,火,406,406,58,4,344,217,,11,116
400009,福岡県,2020/04/15,水,436,436,72,6,358,223,,22,113
400009,福岡県,2020/04/16,木,462,462,80,8,374,219,,28,127
400009,福岡県,2020/04/17,金,479,479,93,9,377,223,,32,122
400009,福岡県,2020/04/18,土,503,503,98,10,395,221,,36,138
400009,福岡県,2020/04/19,日,519,519,106,11,402,229,,36,137
400009,福岡県,2020/04/20,月,521,521,113,12,396,228,,45,123
400009,福岡県,2020/04/21,火,542,542,118,12,412,229,,54,129
400009,福岡県,2020/04/22,水,563,563,123,13,427,233,,67,127
400009,福岡県,2020/04/23,木,575,575,143,15,417,228,,77,112
400009,福岡県,2020/04/24,金,587,587,161,15,411,224,,84,103
400009,福岡県,2020/04/25,土,601,601,184,15,402,211,,87,104
400009,福岡県,2020/04/26,日,612,612,207,16,389,215,,82,92
400009,福岡県,2020/04/27,月,621,621,209,17,395,217,,88,90
400009,福岡県,2020/04/28,火,625,625,226,17,382,212,,83,87
400009,福岡県,2020/04/29,水,639,639,251,19,369,202,,88,79
400009,福岡県,2020/04/30,木,641,641,275,20,346,190,,84,72
400009,福岡県,2020/05/01,金,644,644,313,21,310,178,,79,53
400009,福岡県,2020/05/02,土,647,647,322,22,303,168,,83,52
400009,福岡県,2020/05/03,日,647,647,347,24,276,153,,75,48
400009,福岡県,2020/05/04,月,648,648,351,24,273,152,,76,45
400009,福岡県,2020/05/05,火,649,649,373,24,252,147,,65,40
400009,福岡県,2020/05/06,水,650,650,387,24,239,138,,65,36
400009,福岡県,2020/05/07,木,651,651,412,24,215,125,,56,34
400009,福岡県,2020/05/08,金,651,651,443,24,184,110,,41,33
400009,福岡県,2020/05/09,土,653,653,451,24,178,102,,43,33
400009,福岡県,2020/05/10,日,654,654,468,24,162,95,,35,32
400009,福岡県,2020/05/11,月,654,654,477,24,153,90,,36,27
400009,福岡県,2020/05/12,火,655,655,494,24,137,85,,30,22
400009,福岡県,2020/05/13,水,656,656,510,25,121,69,,30,22
400009,福岡県,2020/05/14,木,657,657,522,25,110,64,,26,20
400009,福岡県,2020/05/15,金,657,657,538,25,94,55,,21,18
400009,福岡県,2020/05/16,土,657,657,543,25,89,51,,22,16
400009,福岡県,2020/05/17,日,658,658,550,25,83,51,,16,16
400009,福岡県,2020/05/18,月,658,658,553,25,80,49,,15,16
400009,福岡県,2020/05/19,火,658,658,570,25,63,43,,9,11
400009,福岡県,2020/05/20,水,658,658,573,25,60,40,,9,11
400009,福岡県,2020/05/21,木,658,658,586,25,47,35,,5,7
400009,福岡県,2020/05/22,金,658,658,592,25,41,29,,5,7
400009,福岡県,2020/05/23,土,662,662,593,25,44,32,,5,7
400009,福岡県,2020/05/24,日,666,666,595,26,45,33,,5,7
400009,福岡県,2020/05/25,月,672,672,595,26,51,37,,5,9
400009,福岡県,2020/05/26,火,674,674,606,26,42,33,,3,6
400009,福岡県,2020/05/27,水,682,682,613,26,43,36,,3,4
400009,福岡県,2020/05/28,木,703,703,615,27,61,35,,5,21
400009,福岡県,2020/05/29,金,729,729,618,27,84,33,,4,47
400009,福岡県,2020/05/30,土,746,746,619,27,100,47,,8,45
400009,福岡県,2020/05/31,日,758,758,623,28,107,65,,13,29
400009,福岡県,2020/06/01,月,774,774,624,29,121,76,,13,32
400009,福岡県,2020/06/02,火,780,780,626,29,125,78,,23,24
400009,福岡県,2020/06/03,水,786,786,630,29,127,82,,25,20
400009,福岡県,2020/06/04,木,792,792,630,30,132,85,,30,17
400009,福岡県,2020/06/05,金,797,797,638,30,129,79,,31,19
400009,福岡県,2020/06/06,土,799,799,638,30,131,93,,31,7
400009,福岡県,2020/06/07,日,802,802,639,30,133,99,,30,4
400009,福岡県,2020/06/08,月,805,805,642,30,133,98,,30,5
400009,福岡県,2020/06/09,火,808,808,647,30,131,97,,30,4
400009,福岡県,2020/06/10,水,810,810,668,31,111,77,,30,4
400009,福岡県,2020/06/11,木,812,812,679,31,102,67,,32,3
400009,福岡県,2020/06/12,金,821,821,702,32,87,60,,24,3
400009,福岡県,2020/06/13,土,822,822,733,32,57,50,,4,3
400009,福岡県,2020/06/14,日,825,825,738,32,55,49,,3,3
400009,福岡県,2020/06/15,月,826,826,748,32,46,44,,1,1
400009,福岡県,2020/06/16,火,827,827,755,32,40,39,,1,0
400009,福岡県,2020/06/17,水,830,830,759,32,39,36,,1,2
400009,福岡県,2020/06/18,木,833,833,771,33,29,27,,1,1
400009,福岡県,2020/06/19,金,838,838,776,33,29,26,,1,2
400009,福岡県,2020/06/20,土,838,838,779,33,26,24,,1,1
400009,福岡県,2020/06/21,日,838,838,779,33,26,25,,1,0
400009,福岡県,2020/06/22,月,838,838,783,33,22,21,,1,0
400009,福岡県,2020/06/23,火,841,841,786,33,22,21,,0,1
400009,福岡県,2020/06/24,水,842,842,788,33,21,20,,0,1
400009,福岡県,2020/06/25,木,844,844,789,33,22,22,,0,0
400009,福岡県,2020/06/26,金,844,844,795,33,16,16,,0,0
400009,福岡県,2020/06/27,土,845,845,798,33,14,14,,0,0
400009,福岡県,2020/06/28,日,845,845,799,33,13,13,,0,0
400009,福岡県,2020/06/29,月,846,846,800,33,13,13,,0,0
400009,福岡県,2020/06/30,火,850,850,801,33,16,16,,0,0
400009,福岡県,2020/07/01,水,854,854,802,33,19,19,,0,0
400009,福岡県,2020/07/02,木,858,858,803,33,22,21,,0,1
400009,福岡県,2020/07/03,金,862,862,806,33,23,23,,0,0
400009,福岡県,2020/07/04,土,868,868,807,33,28,28,,0,0
400009,福岡県,2020/07/05,日,877,877,807,33,37,33,,0,4
400009,福岡県,2020/07/06,月,878,878,814,33,31,31,,0,0
400009,福岡県,2020/07/07,火,885,885,814,33,38,38,,0,0
400009,福岡県,2020/07/08,水,898,898,816,33,49,49,,0,0
400009,福岡県,2020/07/09,木,902,902,816,33,53,53,,0,0
400009,福岡県,2020/07/10,金,908,908,817,33,58,57,,0,1
400009,福岡県,2020/07/11,土,917,917,818,33,66,65,,0,1
400009,福岡県,2020/07/12,日,922,922,822,33,67,66,,0,1
400009,福岡県,2020/07/13,月,924,924,827,33,64,63,,0,1
400009,福岡県,2020/07/14,火,928,928,833,33,62,60,,0,2
400009,福岡県,2020/07/15,水,937,937,837,33,67,65,,0,2
400009,福岡県,2020/07/16,木,953,953,848,33,72,67,,0,5
400009,福岡県,2020/07/17,金,972,972,854,33,85,81,,0,4
400009,福岡県,2020/07/18,土,996,996,863,33,100,87,,0,13
400009,福岡県,2020/07/19,日,1028,1028,864,33,131,95,,0,36
400009,福岡県,2020/07/20,月,1060,1060,870,33,157,109,,0,48
400009,福岡県,2020/07/21,火,1113,1113,877,33,203,123,,12,68
400009,福岡県,2020/07/22,水,1174,1174,890,33,251,132,,23,96
400009,福岡県,2020/07/23,木,1240,1240,893,33,314,145,,31,138
400009,福岡県,2020/07/24,金,1292,1292,902,33,357,166,,46,145
400009,福岡県,2020/07/25,土,1342,1342,909,33,400,177,,62,161
400009,福岡県,2020/07/26,日,1432,1432,933,33,466,185,,70,211
400009,福岡県,2020/07/27,月,1481,1481,952,33,496,196,,89,211
400009,福岡県,2020/07/28,火,1535,1535,992,33,510,183,,101,226
400009,福岡県,2020/07/29,水,1635,1635,1015,33,587,196,,119,272
400009,福岡県,2020/07/30,木,1756,1756,1062,33,661,208,,119,334
400009,福岡県,2020/07/31,金,1926,1926,1101,34,791,221,,137,433
400009,福岡県,2020/08/01,土,2047,2047,1135,34,878,232,,171,475
400009,福岡県,2020/08/02,日,2192,2192,1165,34,993,237,,166,590
400009,福岡県,2020/08/03,月,2269,2269,1201,35,1033,248,,162,623
400009,福岡県,2020/08/04,火,2356,2356,1307,35,1014,269,,182,563
400009,福岡県,2020/08/05,水,2479,2479,1371,35,1073,271,,185,617
400009,福岡県,2020/08/06,木,2614,2614,1479,36,1099,265,,172,662
400009,福岡県,2020/08/07,金,2754,2754,1560,36,1158,260,,176,722
400009,福岡県,2020/08/08,土,2903,2903,1630,37,1236,263,,186,787
400009,福岡県,2020/08/09,日,3012,3012,1685,37,1290,303,,204,783
400009,福岡県,2020/08/10,月,3084,3084,1734,38,1312,312,,200,800
400009,福岡県,2020/08/11,火,3138,3138,1820,38,1280,307,,198,775
400009,福岡県,2020/08/12,水,3215,3215,1967,38,1210,276,,195,739
400009,福岡県,2020/08/13,木,3359,3359,2138,39,1182,296,,173,713
400009,福岡県,2020/08/14,金,3484,3484,2250,39,1195,305,,179,711
400009,福岡県,2020/08/15,土,3559,3559,2459,39,1061,324,,173,564
400009,福岡県,2020/08/16,日,3633,3633,2537,41,1055,322,,178,555
400009,福岡県,2020/08/17,月,3683,3683,2628,42,1013,310,,182,521
400009,福岡県,2020/08/18,火,3728,3728,2761,45,922,309,,183,430
400009,福岡県,2020/08/19,水,3830,3830,2869,46,915,290,,177,448
400009,福岡県,2020/08/20,木,3900,3900,2997,47,856,300,,175,381
400009,福岡県,2020/08/21,金,3987,3987,3095,47,845,287,,168,390
400009,福岡県,2020/08/22,土,4055,4055,3141,48,866,279,,197,390
400009,福岡県,2020/08/23,日,4118,4118,3182,50,886,282,,198,406
400009,福岡県,2020/08/24,月,4169,4169,3232,51,886,295,,208,383
400009,福岡県,2020/08/25,火,4222,4222,3303,53,866,272,,191,403
400009,福岡県,2020/08/26,水,4282,4282,3361,53,868,264,,197,407
400009,福岡県,2020/08/27,木,4346,4346,3438,53,855,282,,189,384
400009,福岡県,2020/08/28,金,4412,4412,3510,56,846,284,,174,388
400009,福岡県,2020/08/29,土,4488,4488,3558,60,870,287,,176,407
400009,福岡県,2020/08/30,日,4568,4568,3604,60,904,295,,173,436
400009,福岡県,2020/08/31,月,4598,4598,3643,62,893,295,,167,431
400009,福岡県,2020/09/01,火,4636,4636,3742,63,831,260,,154,417
400009,福岡県,2020/09/02,水,4685,4685,3819,64,802,238,,158,406
400009,福岡県,2020/09/03,木,4721,4721,3874,67,780,240,,149,391
400009,福岡県,2020/09/04,金,4755,4755,3954,67,734,224,,130,380
400009,福岡県,2020/09/05,土,4782,4782,3997,68,717,218,,124,375
400009,福岡県,2020/09/06,日,4817,4817,4031,69,717,237,,119,361
400009,福岡県,2020/09/07,月,4834,4834,4067,71,696,240,,94,362
400009,福岡県,2020/09/08,火,4844,4844,4145,74,625,225,,67,333
400009,福岡県,2020/09/09,水,4869,4869,4194,74,601,215,,57,329
400009,福岡県,2020/09/10,木,4893,4893,4238,77,578,214,,61,303
400009,福岡県,2020/09/11,金,4918,4918,4367,78,473,206,,54,213
400009,福岡県,2020/09/12,土,4932,4932,4402,79,449,198,,62,189
400009,福岡県,2020/09/13,日,4941,4941,4417,80,444,197,,54,193
400009,福岡県,2020/09/14,月,4948,4948,4513,80,355,175,,46,134
400009,福岡県,2020/09/15,火,4959,4959,4557,84,318,144,,43,131
400009,福岡県,2020/09/16,水,4970,4970,4589,88,293,131,,36,126
400009,福岡県,2020/09/17,木,4979,4979,4598,88,293,129,,38,126
400009,福岡県,2020/09/18,金,4987,4987,4629,90,268,124,,34,110
400009,福岡県,2020/09/19,土,4996,4996,4695,90,211,115,,27,69
400009,福岡県,2020/09/20,日,5003,5003,4728,90,185,113,,21,51
400009,福岡県,2020/09/21,月,5004,5004,4734,91,179,112,,18,49
400009,福岡県,2020/09/22,火,5006,5006,4740,91,175,115,,15,45
400009,福岡県,2020/09/23,水,5007,5007,4755,92,160,107,,13,40
400009,福岡県,2020/09/24,木,5012,5012,4768,95,149,101,,12,36
400009,福岡県,2020/09/25,金,5017,5017,4786,95,136,88,,12,36
400009,福岡県,2020/09/26,土,5023,5023,4801,95,127,81,,8,38
400009,福岡県,2020/09/27,日,5027,5027,4815,95,117,81,,7,29
400009,福岡県,2020/09/28,月,5028,5028,4837,96,95,78,,3,14
400009,福岡県,2020/09/29,火,5032,5032,4842,97,93,75,,3,15
400009,福岡県,2020/09/30,水,5040,5040,4855,98,87,62,,6,19
400009,福岡県,2020/10/01,木,5044,5044,4859,99,86,59,,7,20
400009,福岡県,2020/10/02,金,5047,5047,4879,99,69,50,,10,9
400009,福岡県,2020/10/03,土,5054,5054,4881,99,74,49,,13,12
400009,福岡県,2020/10/04,日,5057,5057,4883,99,75,48,,15,12
400009,福岡県,2020/10/05,月,5057,5057,4887,99,71,45,,15,11
400009,福岡県,2020/10/06,火,5061,5061,4894,99,68,45,,11,12
400009,福岡県,2020/10/07,水,5069,5069,4899,99,71,43,,15,13
400009,福岡県,2020/10/08,木,5077,5077,4913,99,65,35,,16,14
400009,福岡県,2020/10/09,金,5088,5088,4925,99,64,36,,15,13
400009,福岡県,2020/10/10,土,5101,5101,4926,99,76,43,,15,18
400009,福岡県,2020/10/11,日,5104,5104,4930,99,75,42,,17,16
400009,福岡県,2020/10/12,月,5105,5105,4937,99,69,41,,13,15
400009,福岡県,2020/10/13,火,5112,5112,4943,99,70,40,,11,19
400009,福岡県,2020/10/14,水,5125,5125,4953,99,73,45,,12,16
400009,福岡県,2020/10/15,木,5130,5130,4968,99,63,42,,10,11
400009,福岡県,2020/10/16,金,5138,5138,4973,99,66,42,,10,14
400009,福岡県,2020/10/17,土,5139,5139,4976,99,64,43,,10,11
400009,福岡県,2020/10/18,日,5142,5142,4977,100,65,43,,11,11
400009,福岡県,2020/10/19,月,5146,5146,4983,100,63,42,,10,11
400009,福岡県,2020/10/20,火,5153,5153,4987,100,66,47,,9,10
400009,福岡県,2020/10/21,水,5160,5160,4995,100,65,46,,9,10
400009,福岡県,2020/10/22,木,5169,5169,5003,100,66,48,,7,11
400009,福岡県,2020/10/23,金,5174,5174,5009,101,64,48,,5,11
400009,福岡県,2020/10/24,土,5179,5179,5015,101,63,45,,6,12
400009,福岡県,2020/10/25,日,5185,5185,5017,101,67,46,,12,9
400009,福岡県,2020/10/26,月,5189,5189,5022,101,66,42,,13,11
400009,福岡県,2020/10/27,火,5194,5194,5026,101,67,43,,13,11
400009,福岡県,2020/10/28,水,5202,5202,5033,101,68,42,,16,10
400009,福岡県,2020/10/29,木,5207,5207,5037,101,69,41,,17,11
400009,福岡県,2020/10/30,金,5217,5217,5041,101,75,40,,21,14
400009,福岡県,2020/10/31,土,5226,5226,5042,102,82,41,,30,11
400009,福岡県,2020/11/01,日,5231,5231,5045,103,83,40,,32,11
400009,福岡県,2020/11/02,月,5236,5236,5057,103,76,37,,27,12
400009,福岡県,2020/11/03,火,5238,5238,5061,103,74,39,,22,13
400009,福岡県,2020/11/04,水,5246,5246,5070,103,73,42,,18,13
400009,福岡県,2020/11/05,木,5251,5251,5077,104,70,41,,17,12
400009,福岡県,2020/11/06,金,5268,5268,5080,104,84,41,,21,22
400009,福岡県,2020/11/07,土,5276,5276,5085,104,87,46,,24,17
400009,福岡県,2020/11/08,日,5280,5280,5087,104,89,47,,26,16
400009,福岡県,2020/11/09,月,5284,5284,5090,104,90,48,,28,14
400009,福岡県,2020/11/10,火,5307,5307,5104,104,99,43,,27,29
400009,福岡県,2020/11/11,水,5328,5328,5113,104,111,43,,42,26
400009,福岡県,2020/11/12,木,5344,5344,5125,104,115,46,,56,13
400009,福岡県,2020/11/13,金,5360,5360,5143,104,113,44,,56,13
400009,福岡県,2020/11/14,土,5367,5367,5156,104,107,45,,53,9
400009,福岡県,2020/11/15,日,5379,5379,5169,104,106,51,,46,9
400009,福岡県,2020/11/16,月,5387,5387,5184,104,99,51,,38,10
400009,福岡県,2020/11/17,火,5398,5398,5196,105,97,47,,35,15
400009,福岡県,2020/11/18,水,5420,5420,5203,105,112,52,,39,21
400009,福岡県,2020/11/19,木,5442,5442,5217,106,119,54,,44,21
400009,福岡県,2020/11/20,金,5477,5477,5228,106,143,60,,49,34
400009,福岡県,2020/11/21,土,5513,5513,5238,106,169,70,,59,40
400009,福岡県,2020/11/22,日,5543,5543,5250,106,187,73,,70,44
400009,福岡県,2020/11/23,月,5552,5552,5259,106,187,76,,72,39
400009,福岡県,2020/11/24,火,5563,5563,5270,107,186,80,,74,32
400009,福岡県,2020/11/25,水,5591,5591,5281,107,203,89,,74,40
400009,福岡県,2020/11/26,木,5644,5644,5306,107,231,100,,70,61
400009,福岡県,2020/11/27,金,5702,5702,5322,107,273,110,,87,76
400009,福岡県,2020/11/28,土,5758,5758,5340,107,311,116,,114,81
400009,福岡県,2020/11/29,日,5801,5801,5355,107,339,124,,127,88
400009,福岡県,2020/11/30,月,5827,5827,5388,108,331,117,,119,95
400009,福岡県,2020/12/01,火,5860,5860,5420,108,332,124,,113,95
400009,福岡県,2020/12/02,水,5901,5901,5446,108,347,119,,127,101
400009,福岡県,2020/12/03,木,5932,5932,5467,108,357,120,,127,110
400009,福岡県,2020/12/04,金,5977,5977,5500,109,368,122,,138,108
400009,福岡県,2020/12/05,土,6019,6019,5550,109,360,122,,131,107
400009,福岡県,2020/12/06,日,6060,6060,5564,109,387,126,,143,118
400009,福岡県,2020/12/07,月,6125,6125,5598,109,418,130,,145,143
400009,福岡県,2020/12/08,火,6210,6210,5669,110,431,138,,138,155
400009,福岡県,2020/12/09,水,6264,6264,5712,110,442,146,,161,135
400009,福岡県,2020/12/10,木,6343,6343,5748,110,485,148,,177,160
400009,福岡県,2020/12/11,金,6465,6465,5789,110,566,162,,185,219
400009,福岡県,2020/12/12,土,6551,6551,5832,110,609,187,,222,200
400009,福岡県,2020/12/13,日,6622,6622,5863,110,649,196,,228,225
400009,福岡県,2020/12/14,月,6680,6680,5901,111,668,205,,241,222
400009,福岡県,2020/12/15,火,6749,6749,5948,111,690,216,,257,217
400009,福岡県,2020/12/16,水,6890,6890,5987,111,792,216,,307,269
400009,福岡県,2020/12/17,木,6998,6998,6046,111,841,218,,339,284
400009,福岡県,2020/12/18,金,7135,7135,6116,111,908,219,,395,294
400009,福岡県,2020/12/19,土,7268,7268,6163,112,993,221,,467,305
400009,福岡県,2020/12/20,日,7366,7366,6210,114,1042,226,,475,341
400009,福岡県,2020/12/21,月,7459,7459,6320,115,1024,224,,470,330
400009,福岡県,2020/12/22,火,7547,7547,6411,115,1021,237,,465,319
400009,福岡県,2020/12/23,水,7703,7703,6488,116,1099,251,,494,354
400009,福岡県,2020/12/24,木,7852,7852,6595,117,1140,258,,484,398
400009,福岡県,2020/12/25,金,7995,7995,6688,117,1190,276,,485,429
400009,福岡県,2020/12/26,土,8155,8155,6765,117,1273,290,,497,486
400009,福岡県,2020/12/27,日,8292,8292,6872,117,1303,304,298,514,485
400009,福岡県,2020/12/28,月,8434,8434,6985,117,1332,330,305,519,483
400009,福岡県,2020/12/29,火,8585,8585,7107,118,1360,351,323,479,530
400009,福岡県,2020/12/30,水,8774,8774,7193,119,1462,345,317,546,571
400009,福岡県,2020/12/31,木,8964,8964,7272,119,1573,362,333,586,625
400009,福岡県,2021/01/01,金,9122,9122,7368,119,1635,381,352,607,647
400009,福岡県,2021/01/02,土,9246,9246,7424,119,1703,399,370,562,742
400009,福岡県,2021/01/03,日,9350,9350,7522,120,1708,421,390,513,774
400009,福岡県,2021/01/04,月,9477,9477,7633,122,1722,418,390,502,802
400009,福岡県,2021/01/05,火,9664,9664,7780,122,1762,392,359,490,880
400009,福岡県,2021/01/06,水,9980,9980,7882,123,1975,420,386,488,1067
400009,福岡県,2021/01/07,木,10367,10367,7978,125,2264,444,399,528,1292
400009,福岡県,2021/01/08,金,10736,10736,8113,128,2495,457,412,543,1495
400009,福岡県,2021/01/09,土,11063,11063,8221,128,2714,452,407,549,1713
400009,福岡県,2021/01/10,日,11346,11346,8300,129,2917,469,425,533,1915
400009,福岡県,2021/01/11,月,11558,11558,8391,130,3037,480,436,545,2012
400009,福岡県,2021/01/12,火,11757,11757,8512,133,3112,489,445,521,2102
400009,福岡県,2021/01/13,水,12009,12009,8683,134,3192,480,436,479,2233
400009,福岡県,2021/01/14,木,12349,12349,8979,136,3234,486,421,503,2245
400009,福岡県,2021/01/15,金,12709,12709,9124,137,3448,504,439,494,2450
400009,福岡県,2021/01/16,土,13120,13120,9321,139,3660,509,440,506,2645
400009,福岡県,2021/01/17,日,13420,13420,9470,139,3811,510,441,533,2768
400009,福岡県,2021/01/18,月,13623,13623,9580,143,3900,521,454,543,2836
400009,福岡県,2021/01/19,火,13823,13823,9832,151,3840,507,443,569,2764
400009,福岡県,2021/01/20,水,14100,14100,10126,155,3819,530,465,568,2721
400009,福岡県,2021/01/21,木,14385,14385,10492,158,3735,548,477,546,2641
400009,福岡県,2021/01/22,金,14621,14621,10666,162,3793,543,467,540,2710
400009,福岡県,2021/01/23,土,14835,14835,11120,164,3551,551,474,603,2397
400009,福岡県,2021/01/24,日,15059,15059,11516,166,3377,574,494,629,2174
400009,福岡県,2021/01/25,月,15213,15213,12137,169,2907,563,482,627,1717
400009,福岡県,2021/01/26,火,15367,15367,12358,170,2839,572,491,593,1674
400009,福岡県,2021/01/27,水,15552,15552,12677,173,2702,584,499,626,1492
400009,福岡県,2021/01/28,木,15736,15736,12932,177,2627,586,499,617,1424
400009,福岡県,2021/01/29,金,15895,15895,13192,181,2522,617,533,584,1321
400009,福岡県,2021/01/30,土,16049,16049,13371,185,2493,631,535,572,1290
400009,福岡県,2021/01/31,日,16176,16176,13523,187,2466,657,557,528,1281
400009,福岡県,2021/02/01,月,16239,16239,13883,193,2163,641,538,483,1039
400009,福岡県,2021/02/02,火,16316,16316,14153,196,1967,641,538,437,889
400009,福岡県,2021/02/03,水,16434,16434,14310,200,1924,618,510,412,894
400009,福岡県,2021/02/04,木,16552,16552,14548,205,1799,617,512,365,817
400009,福岡県,2021/02/05,金,16643,16643,14680,209,1754,597,505,354,803
400009,福岡県,2021/02/06,土,16742,16742,14769,211,1762,614,526,327,821
400009,福岡県,2021/02/07,日,16835,16835,14852,214,1769,620,522,290,859
400009,福岡県,2021/02/08,月,16892,16892,14976,219,1697,590,501,279,828
400009,福岡県,2021/02/09,火,16963,16963,15149,220,1594,505,460,273,816
400009,福岡県,2021/02/10,水,17066,17066,15240,225,1601,502,460,290,809
400009,福岡県,2021/02/11,木,17176,17176,15358,226,1592,504,462,277,811
400009,福岡県,2021/02/12,金,17263,17263,15497,230,1536,519,468,283,734
400009,福岡県,2021/02/13,土,17327,17327,15637,234,1456,504,455,261,691
400009,福岡県,2021/02/14,日,17396,17396,15799,236,1361,529,477,265,567
400009,福岡県,2021/02/15,月,17442,17442,16024,241,1177,520,471,255,402
400009,福岡県,2021/02/16,火,17490,17490,16133,247,1110,485,434,246,379
400009,福岡県,2021/02/17,水,17555,17555,16224,251,1080,458,407,253,369
400009,福岡県,2021/02/18,木,17656,17656,16338,252,1066,442,397,233,391
400009,福岡県,2021/02/19,金,17716,17716,16457,260,999,458,391,226,315
400009,福岡県,2021/02/20,土,17787,17787,16519,264,1004,460,392,210,334
400009,福岡県,2021/02/21,日,17819,17819,16572,269,978,459,388,200,319
400009,福岡県,2021/02/22,月,17845,17845,16659,273,913,439,377,174,300
400009,福岡県,2021/02/23,火,17890,17890,16748,275,867,417,359,166,284
400009,福岡県,2021/02/24,水,17916,17916,16821,281,814,398,345,150,266
400009,福岡県,2021/02/25,木,17955,17955,16898,283,774,380,322,149,245
400009,福岡県,2021/02/26,金,18007,18007,16954,286,767,369,309,145,253
400009,福岡県,2021/02/27,土,18038,18038,17040,287,711,356,296,148,207
400009,福岡県,2021/02/28,日,18061,18061,17162,291,608,362,282,126,120
400009,福岡県,2021/03/01,月,18078,18078,17237,293,548,345,273,110,93
400009,福岡県,2021/03/02,火,18097,18097,17295,301,501,317,257,96,88
400009,福岡県,2021/03/03,水,18134,18134,17346,303,485,295,240,100,90
