﻿市区町村コード,都道府県名,市区町村名,調査年月日,NO,学校名,学校名_かな,学校名_カナ,総生徒数,通常学級_学級数_1年,通常学級_学級数_2年,通常学級_学級数_3年,通常学級_学級数_複式学級数,通常学級_生徒数（総数）_1年,通常学級_生徒数（男子）_1年,通常学級_生徒数（女子）_1年,通常学級_生徒数（総数）_2年,通常学級_生徒数（男子）_2年,通常学級_生徒数（女子）_2年,通常学級_生徒数（総数）_3年,通常学級_生徒数（男子）_3年,通常学級_生徒数（女子）_3年,特別支援学級_学級数,特別支援学級_生徒数（総数）,特別支援学級_生徒数（男子）,特別支援学級_生徒数（女子）,通級指導教室_学級数,通級指導教室_生徒数（総数）,通級指導教室_生徒数（男子）,通級指導教室_生徒数（女子）,備考
401307,福岡県,福岡市,2018-05-01,26,筑紫丘,ちくしがおか,チクシガオカ,415,4,4,4,0,127,66,61,151,72,79,137,81,56,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,27,三筑,さんちく,サンチク,507,5,5,5,0,163,79,84,171,97,74,173,87,86,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,28,那珂,なか,ナカ,686,6,6,6,0,227,113,114,243,127,116,216,107,109,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,29,和白,わじろ,ワジロ,878,8,8,8,0,270,124,146,319,168,151,289,139,150,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,30,金武,かなたけ,カナタケ,701,7,6,6,0,243,130,113,221,108,113,237,128,109,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,31,吉塚,よしづか,ヨシヅカ,401,4,4,4,0,125,65,60,149,71,78,127,60,67,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,32,城南,じょうなん,ジョウナン,834,8,8,7,0,277,145,132,288,138,150,269,135,134,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,33,元岡,もとおか,モトオカ,850,8,7,8,0,290,150,140,270,134,136,290,153,137,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,34,北崎,きたざき,キタザキ,44,1,1,1,0,16,10,6,12,6,6,16,10,6,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,35,平尾,ひらお,ヒラオ,771,7,7,7,0,239,114,125,262,134,128,270,152,118,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,36,玄界,げんかい,ゲンカイ,11,1,1,1,0,4,2,2,4,1,3,3,2,1,0,,,,,,,,
401307,福岡県,福岡市,2018-05-01,37,梅林,うめばやし,ウメバヤシ,382,4,3,4,0,137,71,66,107,60,47,138,76,62,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,38,長尾,ながお,ナガオ,440,4,4,4,0,141,68,73,140,67,73,159,93,66,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,39,小呂,おろ,オロ,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,
401307,福岡県,福岡市,2018-05-01,40,志賀,しか,シカ,212,3,2,2,0,82,49,33,68,32,36,62,29,33,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,41,香椎第２,かしいだいに,カシイダイニ,792,7,7,7,0,261,135,126,261,148,113,270,140,130,5,,,,,,,,
401307,福岡県,福岡市,2018-05-01,42,曰佐,おさ,オサ,333,3,3,3,0,106,59,47,116,66,50,111,57,54,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,43,原,はら,ハラ,599,6,5,5,0,222,117,105,178,103,75,199,105,94,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,44,席田,むしろだ,ムシロダ,545,4,5,5,0,160,78,82,185,92,93,200,115,85,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,45,壱岐,いき,イキ,584,5,5,5,0,177,100,77,201,108,93,206,105,101,4,,,,,,,,
401307,福岡県,福岡市,2018-05-01,46,早良,さわら,サワラ,310,3,3,3,0,101,55,46,101,56,45,108,58,50,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,47,多々良中央,たたらちゅうおう,タタラチュウオウ,565,5,5,5,0,187,103,84,172,100,72,206,107,99,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,48,原北,はらきた,ハラキタ,710,7,6,6,0,244,122,122,235,114,121,231,122,109,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,49,長丘,ながおか,ナガオカ,662,5,6,6,0,206,96,110,225,128,97,231,123,108,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,50,西陵,せいりょう,セイリョウ,295,3,3,3,0,95,48,47,106,59,47,94,49,45,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,51,田隈,たぐま,タグマ,775,7,7,7,0,226,108,118,267,118,149,282,142,140,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,52,和白丘,わじろがおか,ワジロガオカ,798,8,7,8,0,256,128,128,250,114,136,292,160,132,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,53,内浜,うちはま,ウチハマ,845,7,7,8,0,272,135,137,282,140,142,291,200,91,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,54,老司,ろうじ,ロウジ,433,4,4,4,0,137,66,71,153,78,75,143,76,67,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,55,次郎丸,じろうまる,ジロウマル,532,5,5,5,0,166,89,77,180,92,88,186,94,92,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,56,香椎第３,かしいだいさん,カシイダイサン,738,6,6,7,0,241,131,110,230,120,110,267,141,126,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,57,柏原,かしはら,カシハラ,505,5,5,5,0,162,84,78,174,86,88,169,95,74,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,58,城香,じょうこう,ジョウコウ,179,2,2,2,0,53,28,25,64,29,35,62,34,28,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,59,片江,かたえ,カタエ,483,4,4,5,0,162,98,64,138,73,65,183,94,89,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,60,壱岐丘,いきがおか,イキガオカ,269,3,3,3,0,90,41,49,89,55,34,90,53,37,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,61,板付,いたづけ,イタヅケ,483,5,4,4,0,157,75,82,164,87,77,162,93,69,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,62,下山門,しもやまと,シモヤマト,599,6,6,6,0,183,79,104,210,108,102,206,103,103,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,63,宮竹,みやたけ,ミヤタケ,446,4,4,4,0,146,76,70,154,68,86,146,81,65,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,64,横手,よこて,ヨコテ,478,6,4,4,0,177,103,74,144,66,78,157,75,82,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,65,原中央,はらちゅうおう,ハラチュウオウ,544,4,5,5,0,155,76,79,196,110,86,193,108,85,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,66,青葉,あおば,アオバ,400,4,4,4,0,122,66,56,139,72,67,139,61,78,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,67,野間,のま,ノマ,521,5,5,4,0,173,89,84,192,101,91,156,71,85,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,68,松崎,まつざき,マツザキ,507,5,5,4,0,176,84,92,178,104,74,153,73,80,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,69,箱崎清松,はこざきせいしょう,ハコザキセイショウ,660,6,5,6,0,231,122,109,198,116,82,231,113,118,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,70,照葉,てりは,テリハ,450,5,4,4,0,165,85,80,144,74,70,141,77,64,2,,,,,,,,
