﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2206000046,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,5,おもな材料,しめじ
401307,2206000047,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,6,おもな材料,菜種油
401307,2206000048,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,7,調味料,塩
401307,2206000049,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,8,調味料,こしょう
401307,2206000050,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,9,調味料,コンソメの素
401307,2206000051,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,10,おもな材料,牛乳
401307,2206000052,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,11,おもな材料,練乳
401307,2206000053,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,12,おもな材料,でん粉
401307,2206000054,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,13,調味料,水
401307,2206000055,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,14,調味料,水
401307,2206000056,福岡県,福岡市,イ,香住丘小学校,2022-06-03,1,牛乳,1,おもな材料,牛乳
401307,2206000057,福岡県,福岡市,イ,香住丘小学校,2022-06-03,2,麦ご飯,1,おもな材料,精白米
401307,2206000058,福岡県,福岡市,イ,香住丘小学校,2022-06-03,2,麦ご飯,2,おもな材料,白麦
401307,2206000059,福岡県,福岡市,イ,香住丘小学校,2022-06-03,3,トンカツ,1,おもな材料,トンカツ
401307,2206000060,福岡県,福岡市,イ,香住丘小学校,2022-06-03,3,トンカツ,2,おもな材料,菜種油（揚げ油）
401307,2206000061,福岡県,福岡市,イ,香住丘小学校,2022-06-03,3,トンカツ,3,調味料,ウスターソース
401307,2206000062,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,1,おもな材料,豆腐
401307,2206000063,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,2,おもな材料,油揚げ
401307,2206000064,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,3,おもな材料,じゃがいも
401307,2206000065,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,4,おもな材料,青ねぎ
401307,2206000066,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,5,おもな材料,にんじん
401307,2206000067,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,6,おもな材料,たまねぎ
401307,2206000068,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,7,おもな材料,わかめ
401307,2206000069,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,8,調味料,煮干し（出し用）
401307,2206000070,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,9,調味料,麦みそ
401307,2206000071,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,10,調味料,米みそ
401307,2206000072,福岡県,福岡市,イ,香住丘小学校,2022-06-03,4,みそ汁,11,調味料,水
401307,2206000073,福岡県,福岡市,イ,香住丘小学校,2022-06-03,5,ミニトマト,1,おもな材料,ミニトマト
401307,2206000074,福岡県,福岡市,イ,香住丘小学校,2022-06-06,1,牛乳,1,おもな材料,牛乳
401307,2206000075,福岡県,福岡市,イ,香住丘小学校,2022-06-06,2,麦ご飯,1,おもな材料,精白米
401307,2206000076,福岡県,福岡市,イ,香住丘小学校,2022-06-06,2,麦ご飯,2,おもな材料,白麦
401307,2206000077,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,1,おもな材料,豚肉
401307,2206000078,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,2,おもな材料,じゃがいも
401307,2206000079,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,3,おもな材料,にんじん
401307,2206000080,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,4,おもな材料,たまねぎ
401307,2206000081,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,5,おもな材料,菜種油
401307,2206000082,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,6,おもな材料,脱脂粉乳
401307,2206000083,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,7,おもな材料,ソフトチーズ
401307,2206000084,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,8,調味料,カレールウ
401307,2206000085,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,9,調味料,ドライカレー
401307,2206000086,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,10,調味料,塩
401307,2206000087,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,11,調味料,こしょう
401307,2206000088,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,12,調味料,ガーリック
401307,2206000089,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,13,調味料,赤ワイン
401307,2206000090,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,14,調味料,カレー粉
401307,2206000091,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,15,調味料,トマトケチャップ
401307,2206000092,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,16,調味料,ウスターソース
401307,2206000093,福岡県,福岡市,イ,香住丘小学校,2022-06-06,3,ポークカレー,17,調味料,水
401307,2206000094,福岡県,福岡市,イ,香住丘小学校,2022-06-06,4,こまつなとコーンの炒めもの(2品目),1,おもな材料,しらす干し
401307,2206000095,福岡県,福岡市,イ,香住丘小学校,2022-06-06,4,こまつなとコーンの炒めもの(2品目),2,おもな材料,（冷）こまつな
401307,2206000096,福岡県,福岡市,イ,香住丘小学校,2022-06-06,4,こまつなとコーンの炒めもの(2品目),3,おもな材料,キャベツ
401307,2206000097,福岡県,福岡市,イ,香住丘小学校,2022-06-06,4,こまつなとコーンの炒めもの(2品目),4,おもな材料,コーン（ホール）
401307,2206000098,福岡県,福岡市,イ,香住丘小学校,2022-06-06,4,こまつなとコーンの炒めもの(2品目),5,おもな材料,菜種油
401307,2206000099,福岡県,福岡市,イ,香住丘小学校,2022-06-06,4,こまつなとコーンの炒めもの(2品目),6,調味料,塩
401307,2206000100,福岡県,福岡市,イ,香住丘小学校,2022-06-06,4,こまつなとコーンの炒めもの(2品目),7,調味料,しょうゆ
401307,2206000101,福岡県,福岡市,イ,香住丘小学校,2022-06-07,1,牛乳,1,おもな材料,牛乳
401307,2206000102,福岡県,福岡市,イ,香住丘小学校,2022-06-07,2,食パン,1,おもな材料,食パン
401307,2206000103,福岡県,福岡市,イ,香住丘小学校,2022-06-07,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2206000104,福岡県,福岡市,イ,香住丘小学校,2022-06-07,4,福岡野菜のコロッケ,1,おもな材料,福岡野菜のコロッケ
401307,2206000105,福岡県,福岡市,イ,香住丘小学校,2022-06-07,4,福岡野菜のコロッケ,2,おもな材料,菜種油（揚げ油）
401307,2206000106,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,1,おもな材料,鶏肉
401307,2206000107,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,2,おもな材料,にんじん
401307,2206000108,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,3,おもな材料,（冷）ほうれんそう
401307,2206000109,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,4,おもな材料,たまねぎ
401307,2206000110,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,5,おもな材料,コーン（クリーム）
401307,2206000111,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,6,おもな材料,コーン（ホール）
401307,2206000112,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,7,おもな材料,たけのこ
401307,2206000113,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,8,おもな材料,干ししいたけ
401307,2206000114,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,9,おもな材料,菜種油
401307,2206000115,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,10,調味料,塩
401307,2206000116,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,11,調味料,こしょう
401307,2206000117,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,12,調味料,中華スープの素
401307,2206000118,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,13,調味料,しょうゆ
401307,2206000119,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,14,おもな材料,でん粉
401307,2206000120,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,15,調味料,水
401307,2206000121,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,16,おもな材料,ごま油
401307,2206000122,福岡県,福岡市,イ,香住丘小学校,2022-06-07,5,中華風コーンスープ,17,調味料,水
401307,2206000123,福岡県,福岡市,イ,香住丘小学校,2022-06-08,1,牛乳,1,おもな材料,牛乳
401307,2206000124,福岡県,福岡市,イ,香住丘小学校,2022-06-08,2,麦ご飯,1,おもな材料,精白米
401307,2206000125,福岡県,福岡市,イ,香住丘小学校,2022-06-08,2,麦ご飯,2,おもな材料,白麦
401307,2206000126,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,1,おもな材料,豚肉
401307,2206000127,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,2,おもな材料,豆腐
401307,2206000128,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,3,おもな材料,にんじん
401307,2206000129,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,4,おもな材料,青ねぎ
401307,2206000130,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,5,おもな材料,たまねぎ
401307,2206000131,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,6,おもな材料,干ししいたけ
401307,2206000132,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,7,おもな材料,しょうが
401307,2206000133,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,8,おもな材料,菜種油
401307,2206000134,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,9,調味料,清酒
401307,2206000135,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,10,調味料,砂糖
401307,2206000136,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,11,調味料,しょうゆ
401307,2206000137,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,12,調味料,麦みそ
401307,2206000138,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,13,調味料,水
401307,2206000139,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,14,おもな材料,でん粉
401307,2206000140,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,15,調味料,水
401307,2206000141,福岡県,福岡市,イ,香住丘小学校,2022-06-08,3,豆腐のうま煮,16,調味料,水
401307,2206000142,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,1,おもな材料,チキン油漬け
401307,2206000143,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,2,おもな材料,緑豆はるさめ
401307,2206000144,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,3,おもな材料,にんじん
401307,2206000145,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,4,おもな材料,キャベツ
401307,2206000146,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,5,おもな材料,もやし
401307,2206000147,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,6,おもな材料,菜種油
401307,2206000148,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,7,調味料,塩
401307,2206000149,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,8,調味料,砂糖
401307,2206000150,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,9,調味料,食酢
401307,2206000151,福岡県,福岡市,イ,香住丘小学校,2022-06-08,4,甘酢炒め,10,調味料,しょうゆ
401307,2206000152,福岡県,福岡市,イ,香住丘小学校,2022-06-09,1,牛乳,1,おもな材料,牛乳
401307,2206000153,福岡県,福岡市,イ,香住丘小学校,2022-06-09,2,背割り米粉パン,1,おもな材料,背割り米粉パン
401307,2206000154,福岡県,福岡市,イ,香住丘小学校,2022-06-09,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2206000155,福岡県,福岡市,イ,香住丘小学校,2022-06-09,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2206000156,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,1,おもな材料,鶏肉
401307,2206000157,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,2,おもな材料,じゃがいも
401307,2206000158,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,3,おもな材料,にんじん
401307,2206000159,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう
401307,2206000160,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,5,おもな材料,たまねぎ
401307,2206000161,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,6,おもな材料,キャベツ
401307,2206000162,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,7,おもな材料,菜種油
401307,2206000163,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,8,調味料,塩
401307,2206000164,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,9,調味料,こしょう
401307,2206000165,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,10,調味料,コンソメの素
401307,2206000166,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,11,調味料,しょうゆ
401307,2206000167,福岡県,福岡市,イ,香住丘小学校,2022-06-09,5,野菜のスープ煮,12,調味料,水
401307,2206000168,福岡県,福岡市,イ,香住丘小学校,2022-06-09,6,キャベツのソテー,1,おもな材料,キャベツ
401307,2206000169,福岡県,福岡市,イ,香住丘小学校,2022-06-09,6,キャベツのソテー,2,おもな材料,菜種油
401307,2206000170,福岡県,福岡市,イ,香住丘小学校,2022-06-09,6,キャベツのソテー,3,調味料,塩
401307,2206000171,福岡県,福岡市,イ,香住丘小学校,2022-06-09,6,キャベツのソテー,4,調味料,こしょう
401307,2206000172,福岡県,福岡市,イ,香住丘小学校,2022-06-10,1,牛乳,1,おもな材料,牛乳
401307,2206000173,福岡県,福岡市,イ,香住丘小学校,2022-06-10,2,麦ご飯,1,おもな材料,精白米
401307,2206000174,福岡県,福岡市,イ,香住丘小学校,2022-06-10,2,麦ご飯,2,おもな材料,白麦
401307,2206000175,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,1,おもな材料,鶏肉
401307,2206000176,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,2,おもな材料,炒り卵
401307,2206000177,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,3,おもな材料,にんじん
401307,2206000178,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,4,おもな材料,えだまめ
401307,2206000179,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,5,おもな材料,しょうが
401307,2206000180,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,6,おもな材料,菜種油
401307,2206000181,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,7,調味料,清酒
401307,2206000182,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,8,調味料,砂糖
401307,2206000183,福岡県,福岡市,イ,香住丘小学校,2022-06-10,3,そぼろ丼,9,調味料,しょうゆ
401307,2206000184,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,1,おもな材料,このしろつみれ
401307,2206000185,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,2,おもな材料,青ねぎ
401307,2206000186,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,3,おもな材料,たまねぎ
401307,2206000187,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,4,おもな材料,えのきたけ
401307,2206000188,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,5,おもな材料,わかめ（塩蔵）
401307,2206000189,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,6,調味料,昆布（出し用）
401307,2206000190,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,7,調味料,さば節（出し用）
401307,2206000191,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,8,調味料,清酒
401307,2206000192,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,9,調味料,しょうゆ
401307,2206000193,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,10,調味料,淡口しょうゆ
401307,2206000194,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,11,調味料,塩
401307,2206000195,福岡県,福岡市,イ,香住丘小学校,2022-06-10,4,福岡のこのしろつみれ汁,12,調味料,水
401307,2206000196,福岡県,福岡市,イ,香住丘小学校,2022-06-10,5,だいず昆布,1,おもな材料,だいず昆布
401307,2206000197,福岡県,福岡市,イ,香住丘小学校,2022-06-13,1,牛乳,1,おもな材料,牛乳
401307,2206000198,福岡県,福岡市,イ,香住丘小学校,2022-06-13,2,麦ご飯,1,おもな材料,精白米
401307,2206000199,福岡県,福岡市,イ,香住丘小学校,2022-06-13,2,麦ご飯,2,おもな材料,白麦
401307,2206000200,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,1,おもな材料,鶏肉
401307,2206000201,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,2,おもな材料,うずら卵
401307,2206000202,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,3,おもな材料,にんじん
401307,2206000203,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,4,おもな材料,たまねぎ
401307,2206000204,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,5,おもな材料,えだまめ
401307,2206000205,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,6,おもな材料,菜種油
401307,2206000206,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,7,調味料,おろしにんにく
401307,2206000207,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,8,調味料,塩
401307,2206000208,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,9,調味料,こしょう
401307,2206000209,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,10,調味料,砂糖
401307,2206000210,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,11,調味料,食酢
401307,2206000211,福岡県,福岡市,イ,香住丘小学校,2022-06-13,3,鶏肉のさっぱり煮,12,調味料,しょうゆ
401307,2206000212,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,1,おもな材料,豚肉
401307,2206000213,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,2,おもな材料,にんじん
401307,2206000214,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,3,おもな材料,青ねぎ
401307,2206000215,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,4,おもな材料,たまねぎ
401307,2206000216,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,5,おもな材料,切干しだいこん
401307,2206000217,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,6,おもな材料,干ししいたけ
401307,2206000218,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,7,おもな材料,菜種油
401307,2206000219,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,8,調味料,塩
401307,2206000220,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,9,調味料,こしょう
401307,2206000221,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,10,調味料,中華スープの素
401307,2206000222,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,11,調味料,しょうゆ
401307,2206000223,福岡県,福岡市,イ,香住丘小学校,2022-06-13,4,切干しだいこんのスープ,12,調味料,水
401307,2206000224,福岡県,福岡市,イ,香住丘小学校,2022-06-14,1,牛乳,1,おもな材料,牛乳
401307,2206000225,福岡県,福岡市,イ,香住丘小学校,2022-06-14,2,減量黒糖パン,1,おもな材料,黒糖パン
401307,2206000226,福岡県,福岡市,イ,香住丘小学校,2022-06-14,3,沖縄そば,1,おもな材料,中華めん（沖縄そば用）
401307,2206000227,福岡県,福岡市,イ,香住丘小学校,2022-06-14,3,沖縄そば,2,おもな材料,豚肉
401307,2206000228,福岡県,福岡市,イ,香住丘小学校,2022-06-14,3,沖縄そば,3,おもな材料,しょうが
