﻿会計年度西暦,会計コード,会計名称,款コード,款名称,項コード,項名称,目コード,目名称,事業名称,節コード,節名称,説明名称,金額
2020,1,一般会計,4,衛生費,1,保健衛生費,3,母子保健事業費,子育て世代包括支援事業,10,需 用 費,特定目的消耗品費,749000
2020,1,一般会計,4,衛生費,1,保健衛生費,3,母子保健事業費,子育て世代包括支援事業,17,備品購入費,備品購入費,264000
2020,1,一般会計,4,衛生費,1,保健衛生費,3,母子保健事業費,子育て世代包括支援事業,18,負担金補助及び交付金,育児等支援サービス利用費用助成金,480000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,地域振興事業,18,負担金補助及び交付金,かすやの送って“うレシート”事業（商工業者応援事業）補助金,4000000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,新型コロナウイルス感染症緊急支援対策事業（事業者支援）,1,報    酬,会計年度任用職員報酬,371000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,新型コロナウイルス感染症緊急支援対策事業（事業者支援）,3,職員手当等,時間外勤務手当,1316000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,新型コロナウイルス感染症緊急支援対策事業（事業者支援）,8,旅    費,会計年度任用職員通勤に係る費用弁償,9000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,新型コロナウイルス感染症緊急支援対策事業（事業者支援）,10,需 用 費,消耗品費,5000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,新型コロナウイルス感染症緊急支援対策事業（事業者支援）,11,役 務 費,通信運搬費,134000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,新型コロナウイルス感染症緊急支援対策事業（事業者支援）,11,役 務 費,振込手数料,110000
2020,1,一般会計,7,商工費,1,商工振興費,2,地域振興費,新型コロナウイルス感染症緊急支援対策事業（事業者支援）,18,負担金補助及び交付金,粕屋町中小企業者応援金,100000000
2020,1,一般会計,9,消防費,1,消防費,4,災害対策費,災害対策事業,10,需 用 費,特定目的消耗品費,9870000
2020,1,一般会計,9,消防費,1,消防費,4,災害対策費,災害対策事業,14,工事請負費,防災倉庫設置工事費,4000000
2020,1,一般会計,10,教育費,1,教育総務費,3,学童保育費,学童保育所運営事業,10,需 用 費,修繕料,1385000
2020,1,一般会計,10,教育費,1,教育総務費,3,学童保育費,学童保育所運営事業,12,委 託 料,大川小学童保育運営委託料,765000
2020,1,一般会計,10,教育費,1,教育総務費,3,学童保育費,学童保育所運営事業,17,備品購入費,備品購入費,1144000
2020,1,一般会計,10,教育費,2,小学校費,1,学校管理費,小学校運営事業,10,需 用 費,修繕料,1208000
2020,1,一般会計,10,教育費,3,中学校費,1,学校管理費,中学校運営事業,10,需 用 費,修繕料,794000
2020,1,一般会計,10,教育費,6,社会教育費,1,社会教育総務費,文化活動事業,10,需 用 費,特定目的消耗品費,74000
2020,1,一般会計,10,教育費,6,社会教育費,1,社会教育総務費,分館活動支援事業,10,需 用 費,特定目的消耗品費,207000
2020,1,一般会計,10,教育費,6,社会教育費,9,図書館費,図書館管理運営事業,10,需 用 費,特定目的消耗品費,27000
2020,1,一般会計,10,教育費,6,社会教育費,9,図書館費,図書館管理運営事業,10,需 用 費,修繕料,10000
2020,1,一般会計,10,教育費,6,社会教育費,9,図書館費,図書館管理運営事業,17,備品購入費,図書等購入費,2000000
2020,1,一般会計,10,教育費,6,社会教育費,10,生涯学習センター運営費,生涯学習センター管理運営事業,10,需 用 費,特定目的消耗品費,75000
2020,1,一般会計,10,教育費,6,社会教育費,10,生涯学習センター運営費,生涯学習センター管理運営事業,14,工事請負費,施設整備工事費,29240000
2020,1,一般会計,10,教育費,7,保健体育費,1,保健体育総務費,社会体育事業,10,需 用 費,特定目的消耗品費,827000
2020,1,一般会計,10,教育費,7,保健体育費,2,総合体育館運営費,総合体育館管理運営事業,10,需 用 費,特定目的消耗品費,86000
2020,1,一般会計,10,教育費,7,保健体育費,2,総合体育館運営費,総合体育館管理運営事業,10,需 用 費,修繕料,53000
