﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2023,2,"国民健康保険特別会計","国庫支出金",1,"国庫補助金",2,"社会保障・税番号制度システム整備費補助金",1,"社会保障・税番号制度システム整備費補助金",1,"社会保障・税番号制度システム整備費補助金",83000
2023,2,"国民健康保険特別会計","諸収入",2,"雑入",6,"歳入欠かん補填収入",1,"歳入欠かん補填収入",2,"本年度財源不足分",73833000
2023,2,"国民健康保険特別会計","諸収入",2,"雑入",6,"歳入欠かん補填収入",1,"歳入欠かん補填収入",1,"歳入欠かん補填収入",-51872000
2023,5,"介護保険特別会計〈保険事業勘定〉","保険料",1,"介護保険料",1,"第１号被保険者保険料",1,"現年度分特別徴収保険料",1,"現年度分特別徴収保険料                   ",-6933000
2023,5,"介護保険特別会計〈保険事業勘定〉","保険料",1,"介護保険料",1,"第１号被保険者保険料",2,"現年度分普通徴収保険料",1,"現年度分普通徴収保険料                   ",3302000
2023,5,"介護保険特別会計〈保険事業勘定〉","保険料",1,"介護保険料",1,"第１号被保険者保険料",3,"滞納繰越分",1,"滞納繰越分                         ",-518000
2023,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",2,"地域支援事業交付金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業交付金（介護予防事業）         ",572000
2023,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",3,"地域支援事業交付金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業交付金（包括的支援事業・任意事業）   ",12000
2023,5,"介護保険特別会計〈保険事業勘定〉","支払基金交付金",1,"支払基金交付金",2,"地域支援事業支援交付金",1,"現年度分",1,"現年度分地域支援事業支援交付金               ",618000
2023,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",1,"地域支援事業交付金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業交付金（介護予防事業）         ",286000
2023,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",2,"地域支援事業交付金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業交付金（包括的支援事業・任意事業）   ",6000
2023,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",2,"地域支援事業繰入金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業繰入金（介護予防事業）         ",286000
2023,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",3,"地域支援事業繰入金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業繰入金（包括的支援事業・任意事業）   ",6000
2023,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",5,"その他一般会計繰入金",1,"職員給与費等繰入金",1,"職員給与費等繰入金                     ",100000
2023,5,"介護保険特別会計〈保険事業勘定〉","繰入金",2,"基金繰入金",1,"介護給付費準備基金繰入金",1,"介護給付費準備基金繰入金",1,"介護給付費準備基金繰入金                  ",-2304000
2023,5,"介護保険特別会計〈保険事業勘定〉","繰入金",3,"介護サービス勘定繰入金",1,"介護サービス勘定繰入金",1,"介護サービス勘定繰入金",1,"介護サービス勘定繰入金",6986000
2023,5,"介護保険特別会計〈保険事業勘定〉","繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金",1,"前年度繰越金                        ",97441000
2023,6,"介護保険特別会計〈介護サービス勘定〉","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"繰越金                           ",6986000
2023,7,"後期高齢者医療特別会計","後期高齢者医療保険料",1,"後期高齢者医療保険料",1,"特別徴収保険料",1,"現年度分特別徴収保険料",1,"現年度分特別徴収保険料                   ",-5000000
2023,7,"後期高齢者医療特別会計","後期高齢者医療保険料",1,"後期高齢者医療保険料",2,"普通徴収保険料",1,"現年度分普通徴収保険料",1,"現年度分普通徴収保険料                   ",6000000
2023,7,"後期高齢者医療特別会計","繰入金",1,"一般会計繰入金",2,"事務費繰入金",1,"事務費繰入金",1,"事務費繰入金                        ",2580000
2023,7,"後期高齢者医療特別会計","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金                        ",29026000
2023,8,"住宅新築資金等貸付事業特別会計","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金                        ",258000
