﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2309000031,福岡県,福岡市,イ,和白小学校,2023/9/4,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000032,福岡県,福岡市,イ,和白小学校,2023/9/4,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000033,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,1,おもな材料,いわし,いわし,,,
401307,2309000034,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,2,おもな材料,しょうが,しょうが,,,
401307,2309000035,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,3,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309000036,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,4,調味料,砂糖,砂糖,,,
401307,2309000037,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000038,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309000039,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,7,おもな材料,梅肉ペースト,梅、梅酢、糖類、食酢（さとうきび）、食物繊維（レモン、ライム）、塩、増粘剤、酒精、酸味料、着色料、ビタミン類,,,
401307,2309000040,福岡県,福岡市,イ,和白小学校,2023/9/4,3,いわしの梅煮,8,調味料,水,水,,,
401307,2309000041,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309000042,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,2,おもな材料,だいず,だいず,だいず,,
401307,2309000043,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,3,調味料,塩,塩,,,
401307,2309000044,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,4,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2309000045,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,5,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2309000046,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,6,おもな材料,にんじん,にんじん,,,
401307,2309000047,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,7,おもな材料,いんげん,いんげん,,,
401307,2309000048,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,8,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2309000049,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,9,おもな材料,角切昆布,昆布,,,※昆布は、えび、かにが混ざる漁法で採取
401307,2309000050,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,10,おもな材料,菜種油,菜種油,,,
401307,2309000051,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,11,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309000052,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,12,調味料,砂糖,砂糖,,,
401307,2309000053,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000054,福岡県,福岡市,イ,和白小学校,2023/9/4,4,だいずの五目煮,14,調味料,水,水,,,
401307,2309000055,福岡県,福岡市,イ,和白小学校,2023/9/4,5,きゅうりのあさ漬,1,おもな材料,きゅうり,きゅうり,,,
401307,2309000056,福岡県,福岡市,イ,和白小学校,2023/9/4,5,きゅうりのあさ漬,2,おもな材料,しょうが,しょうが,,,
401307,2309000057,福岡県,福岡市,イ,和白小学校,2023/9/4,5,きゅうりのあさ漬,3,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000058,福岡県,福岡市,イ,和白小学校,2023/9/4,5,きゅうりのあさ漬,4,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309000059,福岡県,福岡市,イ,和白小学校,2023/9/4,5,きゅうりのあさ漬,5,調味料,食酢（煮）,アルコール（さとうきび）、米、酒粕,,,
401307,2309000060,福岡県,福岡市,イ,和白小学校,2023/9/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309000061,福岡県,福岡市,イ,和白小学校,2023/9/5,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309000062,福岡県,福岡市,イ,和白小学校,2023/9/5,3,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ,豚肉、食用油脂、豚レバー、でん粉（じゃがいも、キャッサバ）、糖類、塩、香辛料、調味料、製造用剤、ｐＨ調整剤、発色剤,豚肉,（同一ライン）えび、かに、小麦、鶏卵、牛乳,
401307,2309000063,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309000064,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2309000065,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,3,おもな材料,にんじん,にんじん,,,
401307,2309000066,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,4,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2309000067,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309000068,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,6,おもな材料,キャベツ,キャベツ,,,
401307,2309000069,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,7,おもな材料,菜種油,菜種油,,,
401307,2309000070,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,8,調味料,塩,塩,,,
401307,2309000071,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309000072,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309000073,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000074,福岡県,福岡市,イ,和白小学校,2023/9/5,4,野菜のスープ煮,12,調味料,水,水,,,
401307,2309000075,福岡県,福岡市,イ,和白小学校,2023/9/5,5,キャベツのカレーソテー,1,おもな材料,キャベツ,キャベツ,,,
401307,2309000076,福岡県,福岡市,イ,和白小学校,2023/9/5,5,キャベツのカレーソテー,2,おもな材料,菜種油,菜種油,,,
401307,2309000077,福岡県,福岡市,イ,和白小学校,2023/9/5,5,キャベツのカレーソテー,3,調味料,塩,塩,,,
401307,2309000078,福岡県,福岡市,イ,和白小学校,2023/9/5,5,キャベツのカレーソテー,4,調味料,カレー粉,コリアンダー、陳皮、ターメリック、クミン、フェネグリーク、スターアニス、唐辛子、フェンネル、甘草、ベイリーフ、からし,,,
401307,2309000079,福岡県,福岡市,イ,和白小学校,2023/9/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309000080,福岡県,福岡市,イ,和白小学校,2023/9/6,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000081,福岡県,福岡市,イ,和白小学校,2023/9/6,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000082,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309000083,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,2,おもな材料,炒り卵,鶏卵、だし汁［かつお、グルテン（コーン）、しょうゆ］、でん粉、砂糖,卵;小麦,,
401307,2309000084,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,3,おもな材料,にんじん,にんじん,,,
401307,2309000085,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,4,おもな材料,にら,にら,,,
401307,2309000086,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,5,おもな材料,もやし,もやし,,,
401307,2309000087,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2309000088,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,7,おもな材料,菜種油,菜種油,,,
401307,2309000089,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,8,おもな材料,しょうが,しょうが,,,
401307,2309000090,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309000091,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,10,調味料,砂糖,砂糖,,,
401307,2309000092,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,11,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2309000093,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000094,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,13,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309000095,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,14,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2309000096,福岡県,福岡市,イ,和白小学校,2023/9/6,3,ビビンバ,15,おもな材料,ごま油,ごま油,ごま,,
401307,2309000097,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309000098,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2309000099,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,3,おもな材料,たまねぎ,たまねぎ,,,
401307,2309000100,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,4,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2309000101,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,5,おもな材料,わかめ,わかめ、塩,,,※わかめは、えび、かにが混ざる漁法で採取
401307,2309000102,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,6,おもな材料,菜種油,菜種油,,,
401307,2309000103,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,7,調味料,塩,塩,,,
401307,2309000104,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309000105,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,9,調味料,中華スープの素,塩、糖類（じゃがいも、さつまいも）、食用油脂（豚肉、菜種）、香辛料（こしょう、唐辛子、たまねぎ、にんにく、キャッサバ、しょうが）、エキス（デキストリン、鶏肉、ビタミン類）、でん粉分解物（コーン）、調味料、着色料,豚肉;鶏肉,（同一ライン）小麦、牛乳、えび、だいず、ゼラチン、さば、ごま、牛肉,※原材料の一部である食用油脂に、豚肉が使用されていますが、中華スープの素に含まれる豚肉アレルゲンの濃度は非常に微量であり、法律で「アレルゲンの食品表示が不要」とされる濃度です。
401307,2309000106,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000107,福岡県,福岡市,イ,和白小学校,2023/9/6,4,わかめスープ,11,調味料,水,水,,,
401307,2309000108,福岡県,福岡市,イ,和白小学校,2023/9/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309000109,福岡県,福岡市,イ,和白小学校,2023/9/7,2,食パン,1,おもな材料,食パン,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2309000110,福岡県,福岡市,イ,和白小学校,2023/9/7,3,いちごジャム,1,おもな材料,いちごジャム,食物繊維（コーン）、いちご、砂糖、増粘剤、酸味料、香料,,,
401307,2309000111,福岡県,福岡市,イ,和白小学校,2023/9/7,4,揚げささみのレモン風味,1,おもな材料,鶏ささみ,鶏肉、でん粉（じゃがいも）、しょうゆ、みりん風調味料［米、米麹、糖類（コーン、さつまいも）、酸味料］、しょうが,鶏肉,,
401307,2309000112,福岡県,福岡市,イ,和白小学校,2023/9/7,4,揚げささみのレモン風味,2,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2309000113,福岡県,福岡市,イ,和白小学校,2023/9/7,4,揚げささみのレモン風味,3,調味料,砂糖,砂糖,,,
401307,2309000114,福岡県,福岡市,イ,和白小学校,2023/9/7,4,揚げささみのレモン風味,4,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000115,福岡県,福岡市,イ,和白小学校,2023/9/7,4,揚げささみのレモン風味,5,調味料,レモン果汁,レモン、香料,,,
401307,2309000116,福岡県,福岡市,イ,和白小学校,2023/9/7,4,揚げささみのレモン風味,6,調味料,水,水,,,
401307,2309000117,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,1,おもな材料,ベーコン,豚肉、糖類、塩、植物性たんぱく（だいず）、調味料、結着剤、ビタミン類、発色剤,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2309000118,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,2,おもな材料,白いんげん豆ペースト,白いんげん豆ペースト,,,
401307,2309000119,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,3,おもな材料,にんじん,にんじん,,,
401307,2309000120,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2309000121,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,5,おもな材料,菜種油,菜種油,,,
401307,2309000122,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,6,調味料,塩,塩,,,
401307,2309000123,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2309000124,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,8,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2309000125,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,9,おもな材料,豆乳,豆乳,だいず,,
401307,2309000126,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,10,おもな材料,でん粉,じゃがいも,,,
401307,2309000127,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,11,調味料,水,水,,,
401307,2309000128,福岡県,福岡市,イ,和白小学校,2023/9/7,5,白いんげん豆の豆乳スープ,12,調味料,水,水,,,
401307,2309000129,福岡県,福岡市,イ,和白小学校,2023/9/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309000130,福岡県,福岡市,イ,和白小学校,2023/9/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000131,福岡県,福岡市,イ,和白小学校,2023/9/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000132,福岡県,福岡市,イ,和白小学校,2023/9/8,3,さばの塩焼き,1,おもな材料,さばの塩焼き,さばの塩焼き,さば,,
401307,2309000133,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309000134,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2309000135,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2309000136,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,4,おもな材料,にんじん,にんじん,,,
401307,2309000137,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309000138,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2309000139,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,7,おもな材料,菜種油,菜種油,,,
401307,2309000140,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,8,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2309000141,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,9,調味料,砂糖,砂糖,,,
401307,2309000142,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000143,福岡県,福岡市,イ,和白小学校,2023/9/8,4,じゃがいものそぼろ煮,11,調味料,水,水,,,
401307,2309000144,福岡県,福岡市,イ,和白小学校,2023/9/11,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309000145,福岡県,福岡市,イ,和白小学校,2023/9/11,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000146,福岡県,福岡市,イ,和白小学校,2023/9/11,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000147,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2309000148,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,2,おもな材料,うずら卵,うずら卵,卵,,
401307,2309000149,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,3,おもな材料,にんじん,にんじん,,,
401307,2309000150,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2309000151,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,5,おもな材料,えだまめ,えだまめ,だいず,,
401307,2309000152,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,6,おもな材料,菜種油,菜種油,,,
401307,2309000153,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,7,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309000154,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,8,調味料,塩,塩,,,
401307,2309000155,福岡県,福岡市,イ,和白小学校,2023/9/11,3,鶏肉のさっぱり煮,9,調味料,こしょう,コーン、こしょう、香辛料,,,
