﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2312000028,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,2,おもな材料,だいず,だいず,だいず,,
401307,2312000029,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,3,調味料,塩,塩,,,
401307,2312000030,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,4,おもな材料,じゃがいも,じゃがいも,,,
401307,2312000031,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,5,おもな材料,にんじん,にんじん,,,
401307,2312000032,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2312000033,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,7,おもな材料,菜種油,菜種油,,,
401307,2312000034,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,8,調味料,塩,塩,,,
401307,2312000035,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,9,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312000036,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,10,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312000037,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,11,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2312000038,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,12,調味料,トマトピューレー,トマトピューレー,,,
401307,2312000039,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,13,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2312000040,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000041,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,15,調味料,水,水,,,
401307,2312000042,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,1,おもな材料,（冷）ウインナーソーセージ,（冷）ウインナーソーセージ,,,
401307,2312000043,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,2,おもな材料,にんじん,にんじん,,,
401307,2312000044,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2312000045,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2312000046,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2312000047,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,6,おもな材料,菜種油,菜種油,,,
401307,2312000048,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,7,調味料,塩,塩,,,
401307,2312000049,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,8,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312000050,福岡県,福岡市,イ,香住丘小学校,2023/12/4,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング,だいず油、食酢（さとうきび、コーン）、塩、砂糖、植物性たんぱく（だいず）、香辛料、エキス（酵母）、増粘剤、調味料,だいず,（同一工場）鶏卵,
401307,2312000051,福岡県,福岡市,イ,香住丘小学校,2023/12/5,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312000052,福岡県,福岡市,イ,香住丘小学校,2023/12/5,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000053,福岡県,福岡市,イ,香住丘小学校,2023/12/5,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000054,福岡県,福岡市,イ,香住丘小学校,2023/12/5,3,煮魚（いわし）,1,おもな材料,いわし,いわし,,,
401307,2312000055,福岡県,福岡市,イ,香住丘小学校,2023/12/5,3,煮魚（いわし）,2,おもな材料,しょうが,しょうが,,,
401307,2312000056,福岡県,福岡市,イ,香住丘小学校,2023/12/5,3,煮魚（いわし）,3,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312000057,福岡県,福岡市,イ,香住丘小学校,2023/12/5,3,煮魚（いわし）,4,調味料,砂糖,砂糖,,,
401307,2312000058,福岡県,福岡市,イ,香住丘小学校,2023/12/5,3,煮魚（いわし）,5,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000059,福岡県,福岡市,イ,香住丘小学校,2023/12/5,3,煮魚（いわし）,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2312000060,福岡県,福岡市,イ,香住丘小学校,2023/12/5,3,煮魚（いわし）,7,調味料,水,水,,,
401307,2312000061,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,1,おもな材料,小麦粉,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2312000062,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,2,おもな材料,白玉粉,もち米,,（同一工場）だいず,
401307,2312000063,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,3,調味料,水,水,,,
401307,2312000064,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,4,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312000065,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,5,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2312000066,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,6,おもな材料,にんじん,にんじん,,,
401307,2312000067,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,7,おもな材料,青ねぎ,青ねぎ,,,
401307,2312000068,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,8,おもな材料,だいこん,だいこん,,,
401307,2312000069,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,9,おもな材料,はくさい,はくさい,,,
401307,2312000070,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,10,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312000071,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,11,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312000072,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,12,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2312000073,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,13,調味料,塩,塩,,,
401307,2312000074,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,14,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000075,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,15,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000076,福岡県,福岡市,イ,香住丘小学校,2023/12/5,4,すいとん,16,調味料,水,水,,,
401307,2312000077,福岡県,福岡市,イ,香住丘小学校,2023/12/6,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312000078,福岡県,福岡市,イ,香住丘小学校,2023/12/6,2,黒糖食パン,1,おもな材料,黒糖食パン,小麦、黒砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312000079,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312000080,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2312000081,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,3,おもな材料,パセリ,パセリ,,,
401307,2312000082,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,4,おもな材料,たまねぎ,たまねぎ,,,
401307,2312000083,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,5,おもな材料,菜種油,菜種油,,,
401307,2312000084,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,6,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2312000085,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,7,おもな材料,小麦粉（中力）,小麦,小麦,（同一工場）鶏卵、牛乳、だいず,
401307,2312000086,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,8,おもな材料,バター,牛乳、塩,乳,,
401307,2312000087,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,9,おもな材料,脱脂粉乳,脱脂粉乳,乳,,
401307,2312000088,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,10,おもな材料,ソフトチーズ,ナチュラルチーズ,乳,,
401307,2312000089,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,11,調味料,塩,塩,,,
401307,2312000090,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,12,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312000091,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,13,調味料,コンソメの素,塩、糖類（コーン、さつまいも、キャッサバ、じゃがいも）、デキストリン、パーム油、しょうゆ、野菜パウダー（たまねぎ、トマト、にんじん）、エキス［食酢（さとうきび、みかん）、豚骨（豚肉）、ねぎ、にんにく、しょうが、酵母］、鶏肉、香辛料（セロリー、こしょう、ベイリーフ）、調味料、着色料、酸味料,豚肉;鶏肉,（同一ライン）鶏卵、牛乳、えび、かに、アーモンド、いか、オレンジ、牛肉、ごま、さけ、さば、バナナ、まつたけ、もも、りんご、ゼラチン,
401307,2312000092,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,14,調味料,ベイリーフ,ベイリーフ,,,
401307,2312000093,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,15,おもな材料,牛乳,牛乳,乳,,
401307,2312000094,福岡県,福岡市,イ,香住丘小学校,2023/12/6,3,シュクメルリ（鶏肉のクリーム煮）,16,調味料,水,水,,,
401307,2312000095,福岡県,福岡市,イ,香住丘小学校,2023/12/6,4,ほうれんそうのソテー,1,おもな材料,ロースハム,豚肉、糖類、塩、たんぱく加水分解物（豚肉）、植物性たんぱく（だいず）、結着剤、調味料、ビタミン類、発色剤、香辛料,だいず;豚肉,（同一工場）牛乳、小麦、鶏卵、いか、牛肉、鶏肉、りんご、ゼラチン、ごま、魚介類,
401307,2312000096,福岡県,福岡市,イ,香住丘小学校,2023/12/6,4,ほうれんそうのソテー,2,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2312000097,福岡県,福岡市,イ,香住丘小学校,2023/12/6,4,ほうれんそうのソテー,3,おもな材料,キャベツ,キャベツ,,,
401307,2312000098,福岡県,福岡市,イ,香住丘小学校,2023/12/6,4,ほうれんそうのソテー,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2312000099,福岡県,福岡市,イ,香住丘小学校,2023/12/6,4,ほうれんそうのソテー,5,おもな材料,菜種油,菜種油,,,
401307,2312000100,福岡県,福岡市,イ,香住丘小学校,2023/12/6,4,ほうれんそうのソテー,6,調味料,塩,塩,,,
401307,2312000101,福岡県,福岡市,イ,香住丘小学校,2023/12/6,4,ほうれんそうのソテー,7,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2312000102,福岡県,福岡市,イ,香住丘小学校,2023/12/7,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312000103,福岡県,福岡市,イ,香住丘小学校,2023/12/7,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000104,福岡県,福岡市,イ,香住丘小学校,2023/12/7,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000105,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312000106,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,2,おもな材料,がんもどき,豆腐、植物性たんぱく（だいず）、菜種油、にんじん、でん粉（コーン）、米粉,だいず,（同一ライン）ごま,
401307,2312000107,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,3,おもな材料,こんにゃく,こんにゃく粉、海藻粉（カジメ、ひじき）、凝固剤,,,
401307,2312000108,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,4,おもな材料,にんじん,にんじん,,,
401307,2312000109,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312000110,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,6,おもな材料,えだまめ,えだまめ,だいず,,
401307,2312000111,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312000112,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,8,おもな材料,しょうが,しょうが,,,
401307,2312000113,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,9,おもな材料,菜種油,菜種油,,,
401307,2312000114,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,10,調味料,清酒,米、米麹、醸造酒、糖類,,,
401307,2312000115,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,11,調味料,砂糖,砂糖,,,
401307,2312000116,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,12,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000117,福岡県,福岡市,イ,香住丘小学校,2023/12/7,3,がんもどきの五目煮,13,調味料,水,水,,,
401307,2312000118,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,1,おもな材料,ツナ水煮,まぐろ、エキス（にんじん、たまねぎ）,,,
401307,2312000119,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,2,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2312000120,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,3,おもな材料,にんじん,にんじん,,,
401307,2312000121,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,4,おもな材料,きゅうり,きゅうり,,,
401307,2312000122,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,5,調味料,塩,塩,,,
401307,2312000123,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,6,おもな材料,れんこん,れんこん,,,
401307,2312000124,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,7,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000125,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,8,調味料,りんご酢,りんご、アルコール（さとうきび）,りんご,,
401307,2312000126,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,9,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2312000127,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,10,おもな材料,白ごま（すり）,白ごま（すり）,ごま,,
401307,2312000128,福岡県,福岡市,イ,香住丘小学校,2023/12/7,4,れんこんサラダ,11,おもな材料,マヨネーズ,だいず油、卵黄、食酢（アルコール）、塩、砂糖、たんぱく加水分解物（小麦）、香辛料、調味料,だいず;卵;小麦,,
401307,2312000129,福岡県,福岡市,イ,香住丘小学校,2023/12/8,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312000130,福岡県,福岡市,イ,香住丘小学校,2023/12/8,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000131,福岡県,福岡市,イ,香住丘小学校,2023/12/8,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000132,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312000133,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,2,おもな材料,でん粉,じゃがいも,,,
401307,2312000134,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,3,おもな材料,米粉,米粉,,,
401307,2312000135,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,4,おもな材料,菜種油（揚げ油）,菜種油（揚げ油）,,,
401307,2312000136,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,5,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2312000137,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,6,調味料,コチュジャン,みそ（米、だいず）、糖類（コーン）、エキス（麦芽、酵母、キャッサバ）、発酵調味料[醸造酒（さとうきび）、米こうじ、もち米]、唐辛子、塩,だいず,,
401307,2312000138,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,7,調味料,砂糖,砂糖,,,
401307,2312000139,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,8,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000140,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,9,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2312000141,福岡県,福岡市,イ,香住丘小学校,2023/12/8,3,ヤンニョムチキン,10,調味料,水,水,,,
401307,2312000142,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2312000143,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,2,おもな材料,はるさめ,でん粉（さつまいも、じゃがいも）、増粘剤、品質改良剤,,,
401307,2312000144,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,3,おもな材料,（冷）ほうれんそう,（冷）ほうれんそう,,,
401307,2312000145,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,4,おもな材料,にんじん,にんじん,,,
401307,2312000146,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2312000147,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,6,おもな材料,たけのこ,たけのこ、ｐＨ調整剤,,,
401307,2312000148,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,7,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2312000149,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,8,おもな材料,菜種油,菜種油,,,
401307,2312000150,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,9,調味料,塩,塩,,,
401307,2312000151,福岡県,福岡市,イ,香住丘小学校,2023/12/8,4,はるさめスープ,10,調味料,こしょう,コーン、こしょう、香辛料,,,
