﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2022,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",2,"防災・安全社会資本整備交付金（住環境整備事業）",-406000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",2,"防災・安全社会資本整備交付金（道路）",-2325000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",2,"防災・安全社会資本整備交付金（都市公園・緑地等事業）",13235000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",1,"社会資本整備総合交付金（都市再生整備計画事業）",-1200000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",2,"道路メンテナンス事業費補助金",1,"道路メンテナンス事業費補助金",-95000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",3,"国宝重要文化財等保存・活用事業費補助金",1,"史跡等購入費補助金",-1114000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",5,"公立学校施設整備費補助金",1,"学校施設環境改善交付金",15266000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",6,"教育支援体制整備事業費補助金",1,"教育支援体制整備事業費補助金（小学校）",-448000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",7,"文化芸術振興費補助金",1,"文化芸術振興費補助金（文化施設の感染症防止対策事業）",-10000000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",5,"地域脱炭素計画づくり事業費補助金",1,"地域再エネ導入戦略策定支援事業費補助金",-7500000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",1,"社会保障・税番号制度システム整備費補助金",1,"社会保障・税番号制度システム整備費補助金（総務省）",-536000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",5,"総務費国庫補助金",2,"社会保障・税番号制度個人番号カード関連事務交付金",1,"社会保障・税番号制度個人番号カード関連事務交付金",970000
2022,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",1,"施設型給付費等負担金",1,"保育所運営費等負担金",-12000000
2022,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",6,"後期高齢者医療基盤安定負担金（保険料軽減分）",1,"後期高齢者医療基盤安定負担金（保険料軽減分）        ",-2472000
2022,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",7,"児童手当負担金",1,"児童手当負担金",-6469000
2022,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",8,"特例給付負担金",1,"特例給付負担金",-888000
2022,1,"一般会計","県支出金",1,"県負担金",1,"民生費県負担金",10,"介護保険低所得者保険料軽減負担金",1,"介護保険低所得者保険料軽減負担金",134000
2022,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",11,"地域生活支援事業費等補助金",1,"地域生活支援事業費等補助金                 ",-846000
2022,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",13,"介護保険低所得者特別対策事業費補助金",1,"介護保険低所得者特別対策事業費補助金",93000
2022,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",19,"小児・ＡＹＡ世代がん患者在宅療養生活支援事業費補助金",1,"小児・ＡＹＡ世代がん患者在宅療養生活支援事業費補助金",-240000
2022,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",1,"人権問題啓発事業補助金",1,"人権問題啓発事業補助金                   ",-13000
2022,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",4,"文化財保護事業補助金",1,"史跡等購入費補助金",-111000
2022,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",6,"地域学校協働活動事業補助金",1,"地域学校協働活動事業補助金",-170000
2022,1,"一般会計","県支出金",2,"県補助金",5,"農林水産業費県補助金",3,"農業農村整備事業補助金",1,"農業農村整備事業補助金",-4242000
2022,1,"一般会計","県支出金",2,"県補助金",6,"商工費県補助金",2,"福岡県宿泊税交付金",1,"福岡県宿泊税交付金",612000
2022,1,"一般会計","県支出金",2,"県補助金",7,"土木費県補助金",1,"ブロック塀等撤去促進事業補助金",1,"ブロック塀等撤去促進事業補助金",-203000
2022,1,"一般会計","県支出金",2,"県補助金",8,"消防費県補助金",1,"住宅耐震改修事業補助金",1,"木造戸建て住宅耐震改修促進事業補助金",-600000
2022,1,"一般会計","県支出金",2,"県補助金",8,"消防費県補助金",3,"市町村洪水ハザードマップ充実支援事業補助金",1,"市町村洪水ハザードマップ充実支援事業補助金",729000
2022,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",1,"県税徴収事務取扱委託金",1,"県税徴収事務取扱委託金",1300000
2022,1,"一般会計","県支出金",3,"委託金",1,"総務費県委託金",6,"参議院議員通常選挙委託金",1,"参議院議員通常選挙委託金",-5210000
2022,1,"一般会計","県支出金",3,"委託金",4,"教育費県委託金",1,"奨学資金事務取扱交付金",1,"奨学資金事務取扱交付金                   ",-39000
2022,1,"一般会計","財産収入",1,"財産運用収入",1,"財産貸付収入",1,"町有財産貸付収入",2,"法務局粕屋出張所土地貸付料                 ",524000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",1,"財政調整基金積立金利子                   ",600000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",13,"森林環境譲与税基金積立金利子",11000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",12,"ジュニア活動応援基金積立金利子",1000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",11,"青少年健全育成交流基金積立金利子",4000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",5,"地域福祉基金積立金利子",26000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",6,"ふるさと・水と土保全基金積立金利子",16000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",7,"井堰管理基金積立金利子",19000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",8,"扇上堰用水施設維持管理基金積立金利子",126000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",9,"須恵川地区新貝・八田ポンプ維持管理基金積立金利子",3000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",10,"ふるさとづくり基金積立金利子",75000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",3,"公共施設整備基金積立金利子                 ",779000
2022,1,"一般会計","財産収入",1,"財産運用収入",2,"利子及び配当金",1,"利子及び配当金",4,"減債基金積立金利子                     ",322000
2022,1,"一般会計","財産収入",2,"財産売払収入",1,"不動産売払収入",1,"不動産売払収入",1,"町有財産売払収入                      ",11100000
2022,1,"一般会計","財産収入",2,"財産売払収入",2,"物品売払収入",1,"物品売払収入",1,"公用車売払収入",106000
2022,1,"一般会計","寄附金",1,"寄附金",1,"寄附金",1,"寄附金",1,"寄附金                           ",600000
2022,1,"一般会計","寄附金",1,"寄附金",1,"寄附金",1,"寄附金",2,"ふるさとづくり寄附金                    ",70000000
2022,1,"一般会計","寄附金",1,"寄附金",1,"寄附金",1,"寄附金",1,"企業版ふるさと納税寄附金",1100000
2022,1,"一般会計","繰入金",1,"基金繰入金",1,"井堰管理基金繰入金",1,"井堰管理基金繰入金",1,"井堰管理基金繰入金                     ",-420000
2022,1,"一般会計","繰入金",1,"基金繰入金",2,"ふるさと・水と土保全基金繰入金",1,"ふるさと・水と土保全基金繰入金",1,"ふるさと・水と土保全基金繰入金              ",-182000
2022,1,"一般会計","繰入金",1,"基金繰入金",3,"扇上堰用水施設維持管理基金繰入金",1,"扇上堰用水施設維持管理基金繰入金",1,"扇上堰用水施設維持管理基金繰入金              ",1039000
2022,1,"一般会計","繰入金",1,"基金繰入金",8,"森林環境譲与税基金繰入金",1,"森林環境譲与税基金繰入金",1,"森林環境譲与税基金繰入金",-5924000
2022,1,"一般会計","諸収入",1,"延滞金、加算金及び過料",1,"延滞金",1,"延滞金",1,"町税延滞金                         ",1100000
2022,1,"一般会計","諸収入",4,"受託事業収入",2,"教育費受託事業収入",1,"遺跡発掘調査受託事業収入",1,"遺跡発掘調査受託事業収入                  ",-93190000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",2,"消防団員退職報償金",1,"消防団員退職報償金                     ",-2948000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",6,"雑入",30,"総務課雑入",100000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",6,"雑入",29,"議会事務局雑入",90000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",6,"雑入",22,"まちづくり支援自販機販売協力金",100000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",6,"雑入",16,"環境対策事業助成金（小型動力ポンプ）",-630000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",6,"雑入",46,"デジタル基盤改革支援補助金",-500000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",6,"雑入",7,"ＡＴＭコーナー他庁舎電気使用料               ",200000
2022,1,"一般会計","諸収入",5,"雑入",2,"雑入",6,"雑入",14,"市町村振興宝くじ交付金                   ",1476000
2022,1,"一般会計","町債",1,"町債",2,"土木債",1,"公共事業等債",1,"公共事業等債",-5800000
2022,1,"一般会計","町債",1,"町債",2,"土木債",2,"公営住宅建設事業債",1,"公営住宅建設事業債",-21500000
2022,1,"一般会計","町債",1,"町債",2,"土木債",5,"防災・減災・国土強靭化緊急対策事業債",1,"防災・減災・国土強靭化緊急対策事業債",15000000
2022,1,"一般会計","町債",1,"町債",3,"消防債",1,"緊急防災・減災事業債",1,"緊急防災・減災事業債",-1000000
2022,1,"一般会計","町債",1,"町債",5,"教育債",1,"学校教育施設等整備事業債",1,"学校教育施設等整備事業債",-147000000
2022,1,"一般会計","町債",1,"町債",5,"教育債",3,"公共施設等適正管理推進事業債",1,"公共施設等適正管理推進事業債",-121800000
2022,1,"一般会計","町債",1,"町債",7,"民生債",1,"施設整備事業債（一般財源化分）",1,"施設整備事業債（一般財源化分）",-2100000
2022,1,"一般会計","町債",1,"町債",8,"農林水産業債",1,"一般補助施設整備等事業債",1,"一般補助施設整備等事業債",-1000000
2022,2,"国民健康保険特別会計","繰入金",1,"他会計繰入金",1,"一般会計繰入金",7,"一般会計繰入金",1,"一般会計繰入金                       ",6066000
2022,2,"国民健康保険特別会計","諸収入",2,"雑入",6,"歳入欠かん補填収入",1,"歳入欠かん補填収入",1,"歳入欠かん補填収入",-9183000
2022,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",2,"地域支援事業交付金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業交付金（介護予防事業）         ",-2700000
2022,5,"介護保険特別会計〈保険事業勘定〉","国庫支出金",2,"国庫補助金",3,"地域支援事業交付金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業交付金（包括的支援事業・任意事業）   ",-127000
2022,5,"介護保険特別会計〈保険事業勘定〉","支払基金交付金",1,"支払基金交付金",2,"地域支援事業支援交付金",1,"現年度分",1,"現年度分地域支援事業支援交付金               ",-2916000
2022,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",1,"地域支援事業交付金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業交付金（介護予防事業）         ",-1350000
2022,5,"介護保険特別会計〈保険事業勘定〉","県支出金",2,"県補助金",2,"地域支援事業交付金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業交付金（包括的支援事業・任意事業）   ",-63000
2022,5,"介護保険特別会計〈保険事業勘定〉","財産収入",1,"財産運用収入",1,"利子及び配当金",1,"利子及び配当金",2,"介護給付費準備基金積立金利子                ",167000
2022,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",2,"地域支援事業繰入金（介護予防・日常生活支援総合事業）",1,"現年度分",1,"現年度分地域支援事業繰入金（介護予防事業）         ",-1350000
2022,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",3,"地域支援事業繰入金（包括的支援事業・任意事業）",1,"現年度分",1,"現年度分地域支援事業繰入金（包括的支援事業・任意事業）   ",-63000
2022,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",4,"低所得者保険料軽減繰入金",1,"現年度分",1,"現年度分低所得者保険料軽減繰入金",535000
2022,5,"介護保険特別会計〈保険事業勘定〉","繰入金",1,"一般会計繰入金",5,"その他一般会計繰入金",2,"事務費繰入金",1,"事務費繰入金                        ",-1983000
2022,5,"介護保険特別会計〈保険事業勘定〉","繰入金",2,"基金繰入金",1,"介護給付費準備基金繰入金",1,"介護給付費準備基金繰入金",1,"介護給付費準備基金繰入金                  ",-17066000
2022,5,"介護保険特別会計〈保険事業勘定〉","諸収入",2,"雑入",1,"第三者納付金",1,"第三者納付金",1,"損害賠償金                         ",10965000
2022,6,"介護保険特別会計〈介護サービス勘定〉","サービス収入",1,"介護予防給付費収入",1,"介護予防サービス計画給付費収入",1,"介護予防サービス計画給付費収入",1,"介護予防ケアマネジメント費収入",-369000
2022,6,"介護保険特別会計〈介護サービス勘定〉","繰入金",1,"繰入金",1,"繰入金",1,"繰入金",1,"保険事業勘定繰入金",-3011000
2022,7,"後期高齢者医療特別会計","繰入金",1,"一般会計繰入金",1,"保険基盤安定繰入金",1,"保険基盤安定繰入金",1,"保険基盤安定繰入金                     ",-3295000
