﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202000045,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,15,おもな材料,牛乳
401307,2202000046,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,16,調味料,水
401307,2202000047,福岡県,福岡市,イ,香住丘小学校,2022-02-02,6,いよかん,1,おもな材料,いよかん
401307,2202000048,福岡県,福岡市,イ,香住丘小学校,2022-02-03,1,牛乳,1,おもな材料,牛乳
401307,2202000049,福岡県,福岡市,イ,香住丘小学校,2022-02-03,2,麦ご飯,1,おもな材料,精白米
401307,2202000050,福岡県,福岡市,イ,香住丘小学校,2022-02-03,2,麦ご飯,2,おもな材料,白麦
401307,2202000051,福岡県,福岡市,イ,香住丘小学校,2022-02-03,3,煮魚（いわし）,1,おもな材料,いわし
401307,2202000052,福岡県,福岡市,イ,香住丘小学校,2022-02-03,3,煮魚（いわし）,2,おもな材料,しょうが
401307,2202000053,福岡県,福岡市,イ,香住丘小学校,2022-02-03,3,煮魚（いわし）,3,調味料,清酒
401307,2202000054,福岡県,福岡市,イ,香住丘小学校,2022-02-03,3,煮魚（いわし）,4,調味料,砂糖
401307,2202000055,福岡県,福岡市,イ,香住丘小学校,2022-02-03,3,煮魚（いわし）,5,調味料,しょうゆ
401307,2202000056,福岡県,福岡市,イ,香住丘小学校,2022-02-03,3,煮魚（いわし）,6,調味料,本みりん
401307,2202000057,福岡県,福岡市,イ,香住丘小学校,2022-02-03,3,煮魚（いわし）,7,調味料,水
401307,2202000058,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,1,おもな材料,鶏肉
401307,2202000059,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,2,おもな材料,焼き豆腐
401307,2202000060,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,3,おもな材料,かまぼこ
401307,2202000061,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,4,おもな材料,さといも
401307,2202000062,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,5,おもな材料,こんにゃく
401307,2202000063,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,6,おもな材料,にんじん
401307,2202000064,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,7,おもな材料,いんげん
401307,2202000065,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,8,おもな材料,（冷）ごぼう
401307,2202000066,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,9,おもな材料,だいこん
401307,2202000067,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,10,おもな材料,干ししいたけ
401307,2202000068,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,11,調味料,昆布（出し用）
401307,2202000069,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,12,調味料,さば節（出し用）
401307,2202000070,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,13,調味料,しょうゆ
401307,2202000071,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,14,調味料,淡口しょうゆ
401307,2202000072,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,15,調味料,本みりん
401307,2202000073,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,16,調味料,塩
401307,2202000074,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,17,おもな材料,でん粉
401307,2202000075,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,18,調味料,水
401307,2202000076,福岡県,福岡市,イ,香住丘小学校,2022-02-03,4,だぶ,19,調味料,水
401307,2202000077,福岡県,福岡市,イ,香住丘小学校,2022-02-03,5,節分豆,1,おもな材料,一食節分豆
401307,2202000078,福岡県,福岡市,イ,香住丘小学校,2022-02-04,1,牛乳,1,おもな材料,牛乳
401307,2202000079,福岡県,福岡市,イ,香住丘小学校,2022-02-04,2,麦ご飯,1,おもな材料,精白米
401307,2202000080,福岡県,福岡市,イ,香住丘小学校,2022-02-04,2,麦ご飯,2,おもな材料,白麦
401307,2202000081,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,1,おもな材料,豚肉
401307,2202000082,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,2,おもな材料,豆腐
401307,2202000083,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,3,おもな材料,にんじん
401307,2202000084,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,4,おもな材料,青ねぎ
401307,2202000085,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,5,おもな材料,たまねぎ
401307,2202000086,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,6,おもな材料,干ししいたけ
401307,2202000087,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,7,おもな材料,しょうが
401307,2202000088,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,8,おもな材料,菜種油
401307,2202000089,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,9,調味料,おろしにんにく
401307,2202000090,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,10,調味料,砂糖
401307,2202000091,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,11,調味料,しょうゆ
401307,2202000092,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,12,調味料,赤だしみそ
401307,2202000093,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,13,調味料,水
401307,2202000094,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,14,調味料,赤唐辛子
401307,2202000095,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,15,おもな材料,でん粉
401307,2202000096,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,16,調味料,水
401307,2202000097,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,17,おもな材料,ごま油
401307,2202000098,福岡県,福岡市,イ,香住丘小学校,2022-02-04,3,麻婆豆腐,18,調味料,水
401307,2202000099,福岡県,福岡市,イ,香住丘小学校,2022-02-04,4,野菜ソテー,1,おもな材料,（冷）ウインナーソーセージ
401307,2202000100,福岡県,福岡市,イ,香住丘小学校,2022-02-04,4,野菜ソテー,2,おもな材料,キャベツ
401307,2202000101,福岡県,福岡市,イ,香住丘小学校,2022-02-04,4,野菜ソテー,3,おもな材料,コーン（ホール）
401307,2202000102,福岡県,福岡市,イ,香住丘小学校,2022-02-04,4,野菜ソテー,4,おもな材料,菜種油
401307,2202000103,福岡県,福岡市,イ,香住丘小学校,2022-02-04,4,野菜ソテー,5,調味料,塩
401307,2202000104,福岡県,福岡市,イ,香住丘小学校,2022-02-04,4,野菜ソテー,6,調味料,こしょう
401307,2202000105,福岡県,福岡市,イ,香住丘小学校,2022-02-04,4,野菜ソテー,7,調味料,しょうゆ
401307,2202000106,福岡県,福岡市,イ,香住丘小学校,2022-02-07,1,牛乳,1,おもな材料,牛乳
401307,2202000107,福岡県,福岡市,イ,香住丘小学校,2022-02-07,2,ワンローフ型食パン,1,おもな材料,ワンローフ型食パン
401307,2202000108,福岡県,福岡市,イ,香住丘小学校,2022-02-07,3,能古島のマーマレード,1,おもな材料,マーマレード
401307,2202000109,福岡県,福岡市,イ,香住丘小学校,2022-02-07,4,フィッシュアンドチップス,1,おもな材料,ﾀﾗﾌﾘｯﾀｰ
401307,2202000110,福岡県,福岡市,イ,香住丘小学校,2022-02-07,4,フィッシュアンドチップス,2,おもな材料,じゃがいも
401307,2202000111,福岡県,福岡市,イ,香住丘小学校,2022-02-07,4,フィッシュアンドチップス,3,おもな材料,菜種油（揚げ油）
401307,2202000112,福岡県,福岡市,イ,香住丘小学校,2022-02-07,4,フィッシュアンドチップス,4,調味料,塩
401307,2202000113,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,1,おもな材料,おおむぎ（押麦）
401307,2202000114,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,2,おもな材料,牛肉
401307,2202000115,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,3,おもな材料,にんじん
401307,2202000116,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,4,おもな材料,たまねぎ
401307,2202000117,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,5,おもな材料,かぶ
401307,2202000118,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,6,おもな材料,根深ねぎ
401307,2202000119,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,7,おもな材料,セロリー
401307,2202000120,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,8,おもな材料,菜種油
401307,2202000121,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,9,調味料,塩
401307,2202000122,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,10,調味料,こしょう
401307,2202000123,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,11,調味料,コンソメの素
401307,2202000124,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,12,調味料,ベイリーフ
401307,2202000125,福岡県,福岡市,イ,香住丘小学校,2022-02-07,5,スコッチブロス,13,調味料,水
401307,2202000126,福岡県,福岡市,イ,香住丘小学校,2022-02-08,1,牛乳,1,おもな材料,牛乳
401307,2202000127,福岡県,福岡市,イ,香住丘小学校,2022-02-08,2,麦ご飯,1,おもな材料,精白米
401307,2202000128,福岡県,福岡市,イ,香住丘小学校,2022-02-08,2,麦ご飯,2,おもな材料,白麦
401307,2202000129,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,1,おもな材料,鶏卵
401307,2202000130,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,2,おもな材料,菜種油
401307,2202000131,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,3,おもな材料,さけフレーク
401307,2202000132,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,4,おもな材料,にんじん
401307,2202000133,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,5,おもな材料,えだまめ
401307,2202000134,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,6,おもな材料,しょうが
401307,2202000135,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,7,おもな材料,菜種油
401307,2202000136,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,8,調味料,清酒
401307,2202000137,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,9,調味料,砂糖
401307,2202000138,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,10,調味料,しょうゆ
401307,2202000139,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,11,調味料,本みりん
401307,2202000140,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,12,おもな材料,白ごま（すり）
401307,2202000141,福岡県,福岡市,イ,香住丘小学校,2022-02-08,3,さけそぼろ丼,13,調味料,水
401307,2202000142,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,1,おもな材料,豆腐
401307,2202000143,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,2,おもな材料,油揚げ
401307,2202000144,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,3,おもな材料,じゃがいも
401307,2202000145,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,4,おもな材料,青ねぎ
401307,2202000146,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,5,おもな材料,たまねぎ
401307,2202000147,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,6,おもな材料,わかめ
401307,2202000148,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,7,調味料,煮干し（出し用）
401307,2202000149,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,8,調味料,麦みそ
401307,2202000150,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,9,調味料,米みそ
401307,2202000151,福岡県,福岡市,イ,香住丘小学校,2022-02-08,4,みそ汁,10,調味料,水
401307,2202000152,福岡県,福岡市,イ,香住丘小学校,2022-02-09,1,牛乳,1,おもな材料,牛乳
401307,2202000153,福岡県,福岡市,イ,香住丘小学校,2022-02-09,2,チーズパン,1,おもな材料,チーズパン
401307,2202000154,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,1,おもな材料,鶏肉
401307,2202000155,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,2,おもな材料,じゃがいも
401307,2202000156,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,3,おもな材料,にんじん
401307,2202000157,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,4,おもな材料,たまねぎ
401307,2202000158,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,5,おもな材料,えだまめ
401307,2202000159,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,6,おもな材料,菜種油
401307,2202000160,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,7,調味料,塩
401307,2202000161,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,8,調味料,こしょう
401307,2202000162,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,9,調味料,パプリカ
401307,2202000163,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,10,調味料,コンソメの素
401307,2202000164,福岡県,福岡市,イ,香住丘小学校,2022-02-09,3,パプリカ煮,11,調味料,水
401307,2202000165,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,1,おもな材料,ベーコン
401307,2202000166,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,2,おもな材料,にんじん
401307,2202000167,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,3,おもな材料,キャベツ
401307,2202000168,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,4,おもな材料,たまねぎ
401307,2202000169,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,5,おもな材料,コーン（ホール）
401307,2202000170,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,6,おもな材料,菜種油
401307,2202000171,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,7,調味料,塩
401307,2202000172,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,8,調味料,こしょう
401307,2202000173,福岡県,福岡市,イ,香住丘小学校,2022-02-09,4,キャベツのドレッシングソテー,9,おもな材料,乳化ドレッシング
401307,2202000174,福岡県,福岡市,イ,香住丘小学校,2022-02-10,1,牛乳,1,おもな材料,牛乳
401307,2202000175,福岡県,福岡市,イ,香住丘小学校,2022-02-10,2,ココアロールパン,1,おもな材料,ココアロールパン
401307,2202000176,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,1,おもな材料,精白米
401307,2202000177,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,2,おもな材料,鶏肉
401307,2202000178,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,3,おもな材料,ベーコン
401307,2202000179,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,4,おもな材料,ほたて貝柱
401307,2202000180,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,5,おもな材料,にんじん
401307,2202000181,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,6,おもな材料,たまねぎ
401307,2202000182,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,7,おもな材料,マッシュルーム
401307,2202000183,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,8,おもな材料,菜種油
401307,2202000184,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,9,おもな材料,小麦粉（中力）
401307,2202000185,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,10,おもな材料,バター
401307,2202000186,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,11,おもな材料,脱脂粉乳
401307,2202000187,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,12,おもな材料,ソフトチーズ
401307,2202000188,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,13,調味料,塩
401307,2202000189,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,14,調味料,こしょう
401307,2202000190,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,15,調味料,コンソメの素
401307,2202000191,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,16,おもな材料,牛乳
401307,2202000192,福岡県,福岡市,イ,香住丘小学校,2022-02-10,3,クリームリゾット,17,調味料,水
401307,2202000193,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,1,おもな材料,ツナ油漬け
401307,2202000194,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,2,調味料,りんご酢
401307,2202000195,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,3,おもな材料,キャベツ
401307,2202000196,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,4,おもな材料,きゅうり
401307,2202000197,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,5,調味料,塩
401307,2202000198,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,6,おもな材料,海藻ミックス
401307,2202000199,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,7,調味料,りんご酢
401307,2202000200,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,8,調味料,淡口しょうゆ
401307,2202000201,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,9,調味料,砂糖
401307,2202000202,福岡県,福岡市,イ,香住丘小学校,2022-02-10,4,海藻サラダ,10,おもな材料,菜種油
401307,2202000203,福岡県,福岡市,イ,香住丘小学校,2022-02-10,5,アーモンド入り味付煮干し,1,おもな材料,一食アーモンド入り味付煮干し
401307,2202000204,福岡県,福岡市,イ,香住丘小学校,2022-02-14,1,牛乳,1,おもな材料,牛乳
401307,2202000205,福岡県,福岡市,イ,香住丘小学校,2022-02-14,2,麦ご飯,1,おもな材料,精白米
401307,2202000206,福岡県,福岡市,イ,香住丘小学校,2022-02-14,2,麦ご飯,2,おもな材料,白麦
401307,2202000207,福岡県,福岡市,イ,香住丘小学校,2022-02-14,3,わかさぎフライ,1,おもな材料,わかさぎフライ
401307,2202000208,福岡県,福岡市,イ,香住丘小学校,2022-02-14,3,わかさぎフライ,2,おもな材料,菜種油（揚げ油）
401307,2202000209,福岡県,福岡市,イ,香住丘小学校,2022-02-14,3,わかさぎフライ,3,調味料,ウスターソース
401307,2202000210,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,1,おもな材料,豚肉
401307,2202000211,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,2,おもな材料,だいず
401307,2202000212,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,3,調味料,塩
401307,2202000213,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,4,おもな材料,天ぷら
401307,2202000214,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,5,おもな材料,こんにゃく
401307,2202000215,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,6,おもな材料,にんじん
401307,2202000216,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,7,おもな材料,いんげん
401307,2202000217,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,8,おもな材料,（冷）ごぼう
401307,2202000218,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,9,おもな材料,ひじき
401307,2202000219,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,10,おもな材料,菜種油
401307,2202000220,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,11,調味料,清酒
401307,2202000221,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,12,調味料,砂糖
401307,2202000222,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,13,調味料,しょうゆ
401307,2202000223,福岡県,福岡市,イ,香住丘小学校,2022-02-14,4,だいずのいそ煮,14,調味料,水
401307,2202000224,福岡県,福岡市,イ,香住丘小学校,2022-02-15,1,牛乳,1,おもな材料,牛乳
401307,2202000225,福岡県,福岡市,イ,香住丘小学校,2022-02-15,2,米粉パン,1,おもな材料,米粉パン
401307,2202000226,福岡県,福岡市,イ,香住丘小学校,2022-02-15,3,ポークシチュー,1,おもな材料,豚肉
401307,2202000227,福岡県,福岡市,イ,香住丘小学校,2022-02-15,3,ポークシチュー,2,おもな材料,じゃがいも
401307,2202000228,福岡県,福岡市,イ,香住丘小学校,2022-02-15,3,ポークシチュー,3,おもな材料,にんじん
401307,2202000229,福岡県,福岡市,イ,香住丘小学校,2022-02-15,3,ポークシチュー,4,おもな材料,たまねぎ
401307,2202000230,福岡県,福岡市,イ,香住丘小学校,2022-02-15,3,ポークシチュー,5,おもな材料,マッシュルーム
401307,2202000231,福岡県,福岡市,イ,香住丘小学校,2022-02-15,3,ポークシチュー,6,おもな材料,菜種油
