﻿市区町村コード,都道府県名,市区町村名,調査年月日,NO,学校名,学校名_かな,学校名_カナ,総生徒数,通常学級_学級数_1年,通常学級_学級数_2年,通常学級_学級数_3年,通常学級_学級数_複式学級数,通常学級_生徒数（総数）_1年,通常学級_生徒数（男子）_1年,通常学級_生徒数（女子）_1年,通常学級_生徒数（総数）_2年,通常学級_生徒数（男子）_2年,通常学級_生徒数（女子）_2年,通常学級_生徒数（総数）_3年,通常学級_生徒数（男子）_3年,通常学級_生徒数（女子）_3年,特別支援学級_学級数,特別支援学級_生徒数（総数）,特別支援学級_生徒数（男子）,特別支援学級_生徒数（女子）,通級指導教室_学級数,通級指導教室_生徒数（総数）,通級指導教室_生徒数（男子）,通級指導教室_生徒数（女子）,備考
401307,福岡県,福岡市,2017-05-01,26,筑紫丘,ちくしがおか,チクシガオカ,450,5,4,4,0,150,71,79,137,82,55,163,86,77,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,27,三筑,さんちく,サンチク,511,5,5,5,0,170,96,74,171,86,85,170,91,79,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,28,那珂,なか,ナカ,719,7,6,7,0,244,125,119,214,106,108,261,127,134,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,29,和白,わじろ,ワジロ,903,8,8,8,0,320,167,153,290,139,151,293,150,143,4,,,,,,,,
401307,福岡県,福岡市,2017-05-01,30,金武,かなたけ,カナタケ,687,6,6,6,0,220,107,113,232,123,109,235,114,121,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,31,吉塚,よしづか,ヨシヅカ,406,4,4,4,0,148,72,76,126,61,65,132,71,61,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,32,城南,じょうなん,ジョウナン,801,8,7,7,0,284,136,148,269,137,132,248,135,113,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,33,元岡,もとおか,モトオカ,841,8,8,7,0,269,133,136,290,153,137,282,133,149,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,34,北崎,きたざき,キタザキ,46,1,1,1,0,13,7,6,16,10,6,17,11,6,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,35,平尾,ひらお,ヒラオ,809,8,7,7,0,262,135,127,279,157,122,268,147,121,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,36,玄界,げんかい,ゲンカイ,9,1,1,1,0,4,1,3,3,2,1,2,0,2,0,,,,,,,,
401307,福岡県,福岡市,2017-05-01,37,梅林,うめばやし,ウメバヤシ,355,3,4,3,0,105,58,47,136,74,62,114,65,49,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,38,長尾,ながお,ナガオ,448,4,4,4,0,139,65,74,160,94,66,149,81,68,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,39,小呂,おろ,オロ,3,0,0,1,0,0,0,0,0,0,0,3,2,1,0,,,,,,,,
401307,福岡県,福岡市,2017-05-01,40,志賀,しか,シカ,212,2,2,2,0,67,32,35,63,29,34,82,40,42,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,41,香椎第２,かしいだいに,カシイダイニ,782,7,7,7,0,259,146,113,270,139,131,253,122,131,4,,,,,,,,
401307,福岡県,福岡市,2017-05-01,42,曰佐,おさ,オサ,345,3,3,3,0,119,69,50,112,58,54,114,62,52,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,43,原,はら,ハラ,571,5,5,5,0,180,104,76,201,105,96,190,95,95,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,44,席田,むしろだ,ムシロダ,592,5,5,5,0,188,93,95,200,114,86,204,118,86,4,,,,,,,,
401307,福岡県,福岡市,2017-05-01,45,壱岐,いき,イキ,613,5,5,6,0,198,104,94,203,105,98,212,122,90,4,,,,,,,,
401307,福岡県,福岡市,2017-05-01,46,早良,さわら,サワラ,305,3,3,3,0,100,55,45,107,57,50,98,52,46,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,47,多々良中央,たたらちゅうおう,タタラチュウオウ,564,5,6,5,0,177,102,75,208,110,98,179,90,89,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,48,原北,はらきた,ハラキタ,692,6,6,6,0,232,113,119,228,120,108,232,122,110,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,49,長丘,ながおか,ナガオカ,691,6,6,6,0,226,127,99,230,122,108,235,130,105,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,50,西陵,せいりょう,セイリョウ,303,4,3,3,0,109,61,48,95,50,45,99,54,45,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,51,田隈,たぐま,タグマ,794,7,7,7,0,263,117,146,279,142,137,252,137,115,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,52,和白丘,わじろがおか,ワジロガオカ,772,7,8,6,0,248,114,134,291,161,130,233,124,109,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,53,内浜,うちはま,ウチハマ,885,8,8,8,0,287,142,145,290,138,152,308,153,155,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,54,老司,ろうじ,ロウジ,454,4,4,5,0,151,77,74,141,74,67,162,90,72,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,55,次郎丸,じろうまる,ジロウマル,545,5,5,5,0,180,92,88,185,94,91,180,87,93,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,56,香椎第３,かしいだいさん,カシイダイサン,737,6,7,7,0,228,119,109,264,140,124,245,135,110,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,57,柏原,かしはら,カシハラ,531,5,5,5,0,176,88,88,166,94,72,189,95,94,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,58,城香,じょうこう,ジョウコウ,183,2,2,2,0,64,28,36,63,35,28,56,26,30,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,59,片江,かたえ,カタエ,501,4,5,5,0,140,74,66,182,94,88,179,95,84,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,60,壱岐丘,いきがおか,イキガオカ,273,3,3,3,0,88,54,34,91,54,37,94,49,45,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,61,板付,いたづけ,イタヅケ,494,5,4,5,0,165,88,77,160,92,68,169,90,79,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,62,下山門,しもやまと,シモヤマト,643,6,6,6,0,212,110,102,207,103,104,224,117,107,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,63,宮竹,みやたけ,ミヤタケ,461,4,4,4,0,153,69,84,147,80,67,161,80,81,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,64,横手,よこて,ヨコテ,437,5,4,4,0,144,65,79,158,74,84,135,62,73,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,65,原中央,はらちゅうおう,ハラチュウオウ,572,5,5,5,0,196,110,86,193,106,87,183,80,103,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,66,青葉,あおば,アオバ,414,4,4,4,0,140,73,67,137,59,78,137,82,55,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,67,野間,のま,ノマ,517,5,4,5,0,192,100,92,155,71,84,170,83,87,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,68,松崎,まつざき,マツザキ,506,5,4,5,0,177,104,73,154,74,80,175,99,76,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,69,箱崎清松,はこざきせいしょう,ハコザキセイショウ,633,6,6,6,0,195,114,81,232,115,117,206,110,96,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,70,照葉,てりは,テリハ,410,5,4,4,0,147,76,71,141,76,65,122,65,57,2,,,,,,,,
